ac:accessURI,ac:hashFunction,ac:hashValue,ac:licenseLogoURL,dc:type,dcterms:format,dcterms:modified,idigbio:associatedRecordReference,idigbio:associatedRecordsetReference,idigbio:recordId,xmpRights:UsageTerms,xmpRights:WebStatement
http://media.idigbio.org/lookup/images/3b5fdfca421e46063f728e19a796fdf5,MD5,3b5fdfca421e46063f728e19a796fdf5,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:15:39.955968,211ac567-97ce-42cf-9f6a-69ca4aeefd6c,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07840a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/afd0c237df0ba6e83d6a4cf84ff4f080,MD5,afd0c237df0ba6e83d6a4cf84ff4f080,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:17:35.687068,812969fa-df04-44cd-b2df-fc482737ec43,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07844a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/be4e9c924c9df78f864d129e30a9cd3d,MD5,be4e9c924c9df78f864d129e30a9cd3d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:13:01.206868,1f4bf752-e5bc-4f98-ab75-4b6df24caf6d,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07848a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/8386e3c78b7abc9ce413a79507a130fc,MD5,8386e3c78b7abc9ce413a79507a130fc,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:17:59.301087,03f1bc4e-ca46-4aa9-908e-ec372698bc0b,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07852a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/87d02453a79a265f08d84a582d79c988,MD5,87d02453a79a265f08d84a582d79c988,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:19:18.071913,84017845-bb3b-43bb-b590-8de2680c1e46,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07855a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/0baec028fcd5fb92b7136058e2c0dad4,MD5,0baec028fcd5fb92b7136058e2c0dad4,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:15:39.491397,6c961d6b-704b-4d8c-b721-c94695c23cd5,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07858a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/26f651b1b91ca4d43cfc4a1c37215d6a,MD5,26f651b1b91ca4d43cfc4a1c37215d6a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:12:03.060180,fed77cf9-0e0b-4ab0-a330-1aa80841fd7d,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07863a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/cc67c4ae219d3c786e3c473f1a2aabaa,MD5,cc67c4ae219d3c786e3c473f1a2aabaa,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:19:00.690906,7b2853b4-ae69-4099-bf19-33e8fb664ab6,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07867a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/78c3195e425a7fe8c90df80f16ad9752,MD5,78c3195e425a7fe8c90df80f16ad9752,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:19:23.877746,a7eb2b33-688c-43ba-95c7-d3961826f399,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07873a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/5e57f76db867820d6c517236b07eba40,MD5,5e57f76db867820d6c517236b07eba40,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:14:55.702306,0c6779a3-20f4-427e-8e5a-5a447fb96ff1,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07875a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/0fbe759856b73e4e67b020debd78580a,MD5,0fbe759856b73e4e67b020debd78580a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:18:24.634010,8e646a38-0d57-4057-8193-2e5baf98b383,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07878a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/27577d70b9b6fc5a17e91418f85db4c9,MD5,27577d70b9b6fc5a17e91418f85db4c9,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:15:11.665826,624ada3e-1cd9-4841-97ff-7450cb3c64f6,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07884a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/3cc76afe7385f766d6a36375bc8eb2e3,MD5,3cc76afe7385f766d6a36375bc8eb2e3,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:15:52.175006,d4570907-4a58-4e29-8cca-1143ac6e55ea,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07887a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/d74057f24c8aa9d3b35000462e1a5cf6,MD5,d74057f24c8aa9d3b35000462e1a5cf6,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:19:04.800533,e472a2be-20bb-451c-898d-e3e4d205b151,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07892a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/a34b3e2ab149dd68c1212616b4a25a55,MD5,a34b3e2ab149dd68c1212616b4a25a55,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:12:21.518896,2e8e8907-5abd-40ef-a224-87d05b59ed06,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07897a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/04892f74f55250c8fd060c62294289bd,MD5,04892f74f55250c8fd060c62294289bd,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:13:34.063948,ec45604f-23ab-4c8a-ace8-43e31e87e87f,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07899a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/dabe32a4caf666d48a572d2695da40e9,MD5,dabe32a4caf666d48a572d2695da40e9,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:16:30.992787,75412c23-bba9-43a0-b5b2-92bc2381bde9,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07908a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/c76120f7b62d495615920deae712f2ec,MD5,c76120f7b62d495615920deae712f2ec,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:15:51.917017,8915b74d-3562-4bce-9f0d-30ec25bdcec2,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07910a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/fe0fa3392b99470d050517457524f406,MD5,fe0fa3392b99470d050517457524f406,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:13:20.193321,4d09fc9c-65d4-46cc-a581-e236d348cc14,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07915a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/9d7057edde1df884a3d9ab888ef3f25c,MD5,9d7057edde1df884a3d9ab888ef3f25c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:19:23.756999,354593db-94fa-4bee-94ff-679a56451875,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07917a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/d68112cbd39c8b95b6d4b80fbc3bf987,MD5,d68112cbd39c8b95b6d4b80fbc3bf987,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:19:07.994469,4e530c4f-2571-4e65-9bc1-f3a656154d50,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07922a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/c2bd25b4244580f2eb72b0718730abac,MD5,c2bd25b4244580f2eb72b0718730abac,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:15:26.066017,ac114c06-4e24-404f-94f5-03e0207ce2aa,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07926a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/b6a8d40fb5e32f5acb97876d0db4546f,MD5,b6a8d40fb5e32f5acb97876d0db4546f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:19:09.289077,fc880d96-8da2-4dce-bb0e-a512c4d8b064,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07928a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/89744906be97f51d9d8c48ab3ca9a225,MD5,89744906be97f51d9d8c48ab3ca9a225,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:12:08.469447,0813601a-46cb-46c9-9172-d8fda6adf86c,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07934a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/92149dd51ac02e7be48ccfcd3bf69af0,MD5,92149dd51ac02e7be48ccfcd3bf69af0,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:17:03.125008,254ca424-6b81-498b-84c7-160113a443ea,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07936a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/fd81986f053adf1a86dcebae8538ae34,MD5,fd81986f053adf1a86dcebae8538ae34,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:16:21.237514,800d33ab-b8dd-4f3c-8417-643c0e418d92,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07940a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/163ff92f2bdce8d827298a202890bd07,MD5,163ff92f2bdce8d827298a202890bd07,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:15:54.390691,94a5b153-2148-47ce-af4b-081aef0a632f,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07947a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/b24ae85a958130f533d089062dbb694b,MD5,b24ae85a958130f533d089062dbb694b,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:16:08.973109,dda79dc6-fa04-4098-a283-b3d8efe9c1e1,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07952a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/e7ab66438486e59e0a1e6c4eb72661c3,MD5,e7ab66438486e59e0a1e6c4eb72661c3,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:13:14.115838,a4add6e1-f8f6-414e-a2d0-955167d2819c,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07955a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/30c0f6f99a4395b26372f7c9fa591989,MD5,30c0f6f99a4395b26372f7c9fa591989,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:12:22.374549,d9d7eeff-9548-47e5-b537-36f7bfe6033b,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07957a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/20df89209cf6c72d4a9ae6e4d952d108,MD5,20df89209cf6c72d4a9ae6e4d952d108,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:12:56.543037,ce484a1e-5a61-46ce-a2d7-f64376aca5b8,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07964a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/4cfb40f6522b57a14b552cd1c7c9e79d,MD5,4cfb40f6522b57a14b552cd1c7c9e79d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:17:00.790213,757358e9-3a6b-4fd4-8ea7-5fd261c94fa6,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07969a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/cfbfd410899fe3cfd9c38fa1b95dd228,MD5,cfbfd410899fe3cfd9c38fa1b95dd228,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:13:10.889761,2ec818a9-9e21-47b1-8a36-afefdb67b08b,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07973a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/5f9a2828e2eed0c0f64246749c05c934,MD5,5f9a2828e2eed0c0f64246749c05c934,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:16:45.134651,52e8a58f-fd9b-4a6d-af5d-9099e243bb54,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07978a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/eb964cdd446ac581773b014af672b1bc,MD5,eb964cdd446ac581773b014af672b1bc,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:19:16.232835,2771b7c1-deb7-4c16-8de5-edf803b4487a,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07982a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/224d102b458da0d9eaced9e5381bb5d0,MD5,224d102b458da0d9eaced9e5381bb5d0,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:13:52.776126,27d4a825-d6de-468e-a766-2cc0e0468930,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07985a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/56b943665eda9729249bd728c7172ed1,MD5,56b943665eda9729249bd728c7172ed1,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:15:49.672768,4a7d1860-25dc-48c2-99e7-5193b94c93b0,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07991a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/25eca8e0284f15fbdc9ffae3e38c0473,MD5,25eca8e0284f15fbdc9ffae3e38c0473,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:19:27.389431,7e699a3b-d41a-4b88-a9e9-fe3d6bba8c78,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07997a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/1468b3b7fddb2543a1d42ac41824f102,MD5,1468b3b7fddb2543a1d42ac41824f102,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:19:19.407747,522db70c-170f-4e23-a0bd-d68cc9b05ede,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-07999a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/b4054d51866dbf1866f62607766ae963,MD5,b4054d51866dbf1866f62607766ae963,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:11:23.800350,4d4dab73-482f-471e-ba4e-db4e681f4bb8,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-08006a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/c3e528f4ca3ab042633a9f4dd6b93ddb,MD5,c3e528f4ca3ab042633a9f4dd6b93ddb,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:13:14.421134,269d8e92-c232-4568-94e7-93afcf3428da,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-08009a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/8754293df7d0c408e2079b3ada2e91ba,MD5,8754293df7d0c408e2079b3ada2e91ba,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:19:23.119381,08431f15-0998-46f1-a741-0eace1360d43,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-08011a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/0f389cba698f21402a1f6fca6599b334,MD5,0f389cba698f21402a1f6fca6599b334,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:12:37.662952,51a6ca1d-2de0-4758-8e78-84b90a4dfb66,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-08014a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/fae789824ab5313c04c6998907ae6791,MD5,fae789824ab5313c04c6998907ae6791,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:14:56.000903,3f519bd9-84cd-42f3-aac1-1fcb98ad5dbf,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-08019a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/a1dbe63c8444d8d2277dcdff004cf82d,MD5,a1dbe63c8444d8d2277dcdff004cf82d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:12:34.473857,68515c26-fa3c-4132-a710-830065c393f0,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-08027a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/2bf51a2be47d5079a871437430253e7c,MD5,2bf51a2be47d5079a871437430253e7c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:15:57.829536,74a63b55-2b2e-4bf2-aae1-994aecdafce9,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-08029a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/dfa11475e5ae3dadf17647f12221c573,MD5,dfa11475e5ae3dadf17647f12221c573,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:11:50.409321,a1b1f266-30f4-427d-8678-861e17510d58,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-08036a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/d040745cb818568f0e824dcf48cb93b8,MD5,d040745cb818568f0e824dcf48cb93b8,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:14:59.080418,e91850d3-f715-4327-b402-bc1c12a3a131,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-08043a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/3367a9b1a7b63a32969bc7ede440ccd6,MD5,3367a9b1a7b63a32969bc7ede440ccd6,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:13:06.021868,a704d252-72a5-4706-a80a-4517c0ab2720,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-08048a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/caa497f51757403a05497d9af73ceeb3,MD5,caa497f51757403a05497d9af73ceeb3,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:12:59.146116,4f7d9911-0aef-495e-b11b-908b0ff5feb2,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-08050a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/1917ce61cfbdacd925715cd08032192e,MD5,1917ce61cfbdacd925715cd08032192e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:16:45.626231,3ce0f737-1719-4853-947e-b73928fc9c4d,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-08059a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/d7d45e086df115b4f6ab0a6805497342,MD5,d7d45e086df115b4f6ab0a6805497342,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:14:07.706871,749ebccd-c938-4d91-9d68-96bdbd39c6da,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-08062a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/6f079ff6aaa5cce00d22fd61d700ba97,MD5,6f079ff6aaa5cce00d22fd61d700ba97,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:15:17.892931,29e6f8db-5aa3-4734-921b-cd6480cb3d42,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-08069a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/c4cf9103f65ef43f7553e6003e968c0a,MD5,c4cf9103f65ef43f7553e6003e968c0a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:13:32.560422,af28abb5-211f-4282-8768-beaf5f92a745,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-08071a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/1ffece15bd935925e61219b9fc6266a5,MD5,1ffece15bd935925e61219b9fc6266a5,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:19:26.844175,7418a37c-f09c-4fb2-b3ad-5bc6d9f08e73,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-08075a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/c734535ab6dbe635f29adccc842766ae,MD5,c734535ab6dbe635f29adccc842766ae,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:13:29.174138,8d3a77f1-858d-433a-b424-117f393e5060,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-08078a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/ae0f622cabbb4136f4fc75f8f84d1480,MD5,ae0f622cabbb4136f4fc75f8f84d1480,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:19:07.232435,54fec151-dba4-4e6e-8d07-6a3ffa2aedc8,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-08081a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
