ac:accessURI,ac:hashFunction,ac:hashValue,ac:licenseLogoURL,dc:type,dcterms:format,dcterms:modified,idigbio:associatedRecordsetReference,idigbio:recordId,xmpRights:UsageTerms,xmpRights:WebStatement
http://media.idigbio.org/lookup/images/4ad3e3a77577fba24826de240edd285b,MD5,4ad3e3a77577fba24826de240edd285b,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:09:14.887000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011213.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/6c796d44ed659fd1c2ead770c3734093,MD5,6c796d44ed659fd1c2ead770c3734093,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:10:00.139000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011214.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/3e120f818a3c98b6c04c25dd649cf7bd,MD5,3e120f818a3c98b6c04c25dd649cf7bd,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:11:05.050000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011215.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/c1a5fdf25863880b2f2872fda27be04f,MD5,c1a5fdf25863880b2f2872fda27be04f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:11:41.017000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011216.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/334c079106c07679f1d72d8e1131739f,MD5,334c079106c07679f1d72d8e1131739f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:12:26.708000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011217.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/fe5aa973cf48b2867b6f7ab5da5a9df5,MD5,fe5aa973cf48b2867b6f7ab5da5a9df5,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:13:05.727000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011218.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/5e7383d83049204b9d4816c09c308c1d,MD5,5e7383d83049204b9d4816c09c308c1d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:13:39.767000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011219.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/7eefcb016b712e1d238b7ec8a08a0e1f,MD5,7eefcb016b712e1d238b7ec8a08a0e1f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:14:37.864000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011220.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/277fcf8faf323857f919b2ae5fd5e2ca,MD5,277fcf8faf323857f919b2ae5fd5e2ca,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:15:36.675000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011221.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/0c1f5c31ab134b7b3d7d70776ed757ef,MD5,0c1f5c31ab134b7b3d7d70776ed757ef,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:16:18.298000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011222.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/eef2ac1ef6247e8ce47fb8964cfd2eaa,MD5,eef2ac1ef6247e8ce47fb8964cfd2eaa,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:17:07.332000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011223.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/048c55983cd92b9a44b796fae8294f88,MD5,048c55983cd92b9a44b796fae8294f88,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:17:47.410000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011224.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/e81ce1f3a955d0fd76605bfea162f4bc,MD5,e81ce1f3a955d0fd76605bfea162f4bc,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:18:37.795000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011225.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/0edb687180a4ab99aff86b96e3e338d9,MD5,0edb687180a4ab99aff86b96e3e338d9,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:20:00.044000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011226.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/01b85781c9084faf0d8bce25bf5069e7,MD5,01b85781c9084faf0d8bce25bf5069e7,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:20:46.349000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011227.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/f8bfe3d197d46844ca6226c269fe9201,MD5,f8bfe3d197d46844ca6226c269fe9201,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:21:31.900000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011228.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/2bec8edb792c2f345ee4a959ac60f30e,MD5,2bec8edb792c2f345ee4a959ac60f30e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:22:14.475000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011229.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/92e0857fff152ce4b17e041ffda07318,MD5,92e0857fff152ce4b17e041ffda07318,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:22:54.372000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011230.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/ad75bd6b9bd2eafd8e317f23065080f8,MD5,ad75bd6b9bd2eafd8e317f23065080f8,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:23:30.941000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011231.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/d8c5ee49a163af1bb85441bb63f1d819,MD5,d8c5ee49a163af1bb85441bb63f1d819,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:24:07.711000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011232.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/bb3ea28048761b809c95703c7ff0b821,MD5,bb3ea28048761b809c95703c7ff0b821,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:24:50.354000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011233.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/a1e9089f38dfba6d390978e574987af3,MD5,a1e9089f38dfba6d390978e574987af3,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:25:36.479000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011234.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/edd147cc6bbb7cff88fa515e9cacfb45,MD5,edd147cc6bbb7cff88fa515e9cacfb45,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:26:15.334000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011236.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/a0122418243c5fd99ebc25f8f9c1fcfc,MD5,a0122418243c5fd99ebc25f8f9c1fcfc,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:26:56.661000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011237.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/5e935060f6c954677421402edd6fa2a5,MD5,5e935060f6c954677421402edd6fa2a5,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:27:40.787000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011238.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/2c63f8ec57649a9dab1c649ccad32599,MD5,2c63f8ec57649a9dab1c649ccad32599,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:28:24.353000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011239.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/e1822bcf1fcbd8af9ad32eab908372b1,MD5,e1822bcf1fcbd8af9ad32eab908372b1,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:29:20.614000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011240.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/718b13f0137cb72c248f2c5015c1efcc,MD5,718b13f0137cb72c248f2c5015c1efcc,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:29:58.658000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011241.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/992d6fdcd12611ba03f0445488f3c025,MD5,992d6fdcd12611ba03f0445488f3c025,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:30:39.151000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011242.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/86e8fd53a5514b072f54983f878ca060,MD5,86e8fd53a5514b072f54983f878ca060,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:31:23.542000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011243.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/5562390649ea60d43130f3c6b7a4cfd3,MD5,5562390649ea60d43130f3c6b7a4cfd3,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:32:11.201000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011244.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/f2cc344c7cb92421aba9db0f364e504f,MD5,f2cc344c7cb92421aba9db0f364e504f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:32:56.785000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011245.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/e605235a892427c56a3b38379bd34f6a,MD5,e605235a892427c56a3b38379bd34f6a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:33:39.697000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011246.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/573ded7f3beb0e423b1eec4dded4e854,MD5,573ded7f3beb0e423b1eec4dded4e854,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:34:23.483000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011247.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/e5b8aea18d4ceb55b278c53f965e3af0,MD5,e5b8aea18d4ceb55b278c53f965e3af0,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:34:59.116000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011248.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/f7b5f284cf54259866171e0ebf762bdc,MD5,f7b5f284cf54259866171e0ebf762bdc,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:35:47.318000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011249.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/328608507f07c1f92e8a55e5f3195e9c,MD5,328608507f07c1f92e8a55e5f3195e9c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:36:34.838000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011250.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/428dede44421175ed8385b79142067d0,MD5,428dede44421175ed8385b79142067d0,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:37:13.554000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011251.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/619c7bd66b1dbbdc400c29a1d4ec702e,MD5,619c7bd66b1dbbdc400c29a1d4ec702e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:37:48.836000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011252.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/21cd48794f13adeb0a33245314b1576d,MD5,21cd48794f13adeb0a33245314b1576d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:38:29.123000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011253.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/39f540a742e1cee1f9760b05fdbd69d2,MD5,39f540a742e1cee1f9760b05fdbd69d2,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:39:28.449000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011254.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/a56ec98668dc6ebd375ca5537f41392f,MD5,a56ec98668dc6ebd375ca5537f41392f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:40:18.972000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011255.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/bafec837d931024d29fcc79fde4c0f9d,MD5,bafec837d931024d29fcc79fde4c0f9d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:41:11.048000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011256.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/d807de26d38323a2614aa7731bdfd448,MD5,d807de26d38323a2614aa7731bdfd448,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:41:50.992000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011257.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/8ee4e6eb5a2a0df4cdb5655b3faf44ec,MD5,8ee4e6eb5a2a0df4cdb5655b3faf44ec,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:42:25.317000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011258.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/b38f1f6f093a20cfec34a75a3838fa93,MD5,b38f1f6f093a20cfec34a75a3838fa93,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:43:13.063000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011259.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/46d341f72fae14c072cb7508a5c65e10,MD5,46d341f72fae14c072cb7508a5c65e10,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:43:51.198000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011260.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/5cf0ab9ea25425a9f12409b42b3309c3,MD5,5cf0ab9ea25425a9f12409b42b3309c3,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:45:05.540000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011261.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/9b1f2e9043e80a62ff08bbd6f3f59667,MD5,9b1f2e9043e80a62ff08bbd6f3f59667,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:45:43.308000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011262.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/b45e1db43bca7e4b99f408b41114efab,MD5,b45e1db43bca7e4b99f408b41114efab,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:46:21.466000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011263.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/3b675367c179e1bffe433365d784812e,MD5,3b675367c179e1bffe433365d784812e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:47:06.489000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011264.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/811eb9b0c2d5a92e6efd129e8621bb09,MD5,811eb9b0c2d5a92e6efd129e8621bb09,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:47:58.988000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011265.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/cd25de001d7e04368627f823ea330c15,MD5,cd25de001d7e04368627f823ea330c15,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:48:44.437000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011266.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/5db5cbe708752cd8cfdf7d7cc6fef65b,MD5,5db5cbe708752cd8cfdf7d7cc6fef65b,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:49:29.415000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011267.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/a7c0de902feb38cf10c74b2c675dc348,MD5,a7c0de902feb38cf10c74b2c675dc348,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:50:19.188000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011268.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/8b8f72b7460a823ae7f8961c486d05ab,MD5,8b8f72b7460a823ae7f8961c486d05ab,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:51:06.887000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011269.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/275b3359af557b84fb88f0bc68682ed8,MD5,275b3359af557b84fb88f0bc68682ed8,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:51:41.666000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011270.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/f9589f5033cc28322e33d53111a0950c,MD5,f9589f5033cc28322e33d53111a0950c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:52:28.062000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011271.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/aa6e8e4471c0b5245fd6022f3d8a31d1,MD5,aa6e8e4471c0b5245fd6022f3d8a31d1,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:53:18.398000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011272.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/9606ddb086689ab2285948f4e01aeadf,MD5,9606ddb086689ab2285948f4e01aeadf,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:54:13.115000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011273.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/79517d0622946b40cddf295867935f1e,MD5,79517d0622946b40cddf295867935f1e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:55:07.128000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011274.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/0f097bd5c694bf3c455f7968b02f4506,MD5,0f097bd5c694bf3c455f7968b02f4506,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:55:52.395000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011275.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/c8f23a82ccf75b71326caa59085f8e6c,MD5,c8f23a82ccf75b71326caa59085f8e6c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:56:30.440000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011276.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/caebfb0b07557e30bf17b06480bdf9e0,MD5,caebfb0b07557e30bf17b06480bdf9e0,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:57:09.827000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011277.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
http://media.idigbio.org/lookup/images/114be0aebd14c3484d79030eb70c4b20,MD5,114be0aebd14c3484d79030eb70c4b20,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by-nc.png,StillImage,image/jpeg,2014-07-18 09:57:57.133000,285a4be0-5cfe-4d4f-9c8b-b0f0f3571079,TTD_TCN_ISC-V-0011279.jpg,CC BY-NC,http://creativecommons.org/licenses/by-nc/4.0/
