dwc:occurrenceID,dwc:institutionCode,dwc:catalogNumber,dwc:family,dwc:scientificName,dwc:identifiedBy,inhs:location_Stream,inhs:location_Basin,inhs:location_RiverMile,dwc:waterBody,dwc:locality,inhs:locationTrs,dwc:verbatimLocality,dwc:county,dwc:state,dwc:country,dwc:verbatimLatitude,dwc:verbatimLongitude,dwc:day,dwc:month,dwc:year,dwc:eventDate,dwc:recordedBy,dwc:individualCount,dwc:preparation,idigbio:preparationCount,dwc:fieldNumber,dwc:occurrenceRemarks,dwc:locationRemarks,dwc:typeStatus,idigbio:endangeredStatus
http://biocoll.inhs.illinois.edu/fish/INHS104951,INHS,104951,Percidae,Etheostoma flabellare,C.A. Taylor  7/2012,Middle Fork McKee Creek,(South Fork McKee Creek- McKee Creek- Illinois River Dr.),,"Middle Fork McKee Creek, (South Fork McKee Creek- McKee Creek- Illinois River Dr.)","1.5 mi NE Perry, Co. Rd. 3400E bridge",,"1.5 mi NE Perry, Co. Rd. 3400E bridge; Middle Fork McKee Creek, (South Fork McKee Creek- McKee Creek- Illinois River Dr.)",Pike,Illinois,USA,39.792917,-90.717092,13,July,2011,2011-07-13,D.A. Carney,8,,,IEPA DEAA-01,,electric seine,,
http://biocoll.inhs.illinois.edu/fish/INHS104952,INHS,104952,Percidae,Etheostoma spectabile,C.A. Taylor  7/2012,Middle Fork McKee Creek,(South Fork McKee Creek- McKee Creek- Illinois River Dr.),,"Middle Fork McKee Creek, (South Fork McKee Creek- McKee Creek- Illinois River Dr.)","1.5 mi NE Perry, Co. Rd. 3400E bridge",,"1.5 mi NE Perry, Co. Rd. 3400E bridge; Middle Fork McKee Creek, (South Fork McKee Creek- McKee Creek- Illinois River Dr.)",Pike,Illinois,USA,39.792917,-90.717092,13,July,2011,2011-07-13,D.A. Carney,3,,,IEPA DEAA-01,,electric seine,,
http://biocoll.inhs.illinois.edu/fish/INHS104953,INHS,104953,Clupeidae,Dorosoma cepedianum,C.A. Taylor  7/2012,Illinois River,(Mississippi River Dr.),78,"78, Illinois River, (Mississippi River Dr.)",2 mi S LaGrange,,"2 mi S LaGrange; 78, Illinois River, (Mississippi River Dr.)",Cass,Illinois,USA,39.91072,-90.5449,16,November,2010,2010-11-16,,1,,,,,seine hauls,,
http://biocoll.inhs.illinois.edu/fish/INHS104954,INHS,104954,Cyprinidae,Macrhybopsis storeriana,C.A. Taylor  7/2012,Illinois River,(Mississippi River Dr.),78,"78, Illinois River, (Mississippi River Dr.)",2 mi S LaGrange,,"2 mi S LaGrange; 78, Illinois River, (Mississippi River Dr.)",Cass,Illinois,USA,39.91072,-90.5449,16,November,2010,2010-11-16,,2,,,,,seine hauls,,
http://biocoll.inhs.illinois.edu/fish/INHS104955,INHS,104955,Cyprinidae,Notropis atherinoides,C.A. Taylor  7/2012,Illinois River,(Mississippi River Dr.),78,"78, Illinois River, (Mississippi River Dr.)",2 mi S LaGrange,,"2 mi S LaGrange; 78, Illinois River, (Mississippi River Dr.)",Cass,Illinois,USA,39.91072,-90.5449,16,November,2010,2010-11-16,,5,,,,,seine hauls,,
http://biocoll.inhs.illinois.edu/fish/INHS104956,INHS,104956,Cyprinidae,Pimephales vigilax,C.A. Taylor  7/2012,Illinois River,(Mississippi River Dr.),78,"78, Illinois River, (Mississippi River Dr.)",2 mi S LaGrange,,"2 mi S LaGrange; 78, Illinois River, (Mississippi River Dr.)",Cass,Illinois,USA,39.91072,-90.5449,16,November,2010,2010-11-16,,3,,,,,seine hauls,,
http://biocoll.inhs.illinois.edu/fish/INHS104957,INHS,104957,Catostomidae,Moxostoma anisurum,C.A. Taylor  7/2012,Illinois River,(Mississippi River Dr.),78,"78, Illinois River, (Mississippi River Dr.)",2 mi S LaGrange,,"2 mi S LaGrange; 78, Illinois River, (Mississippi River Dr.)",Cass,Illinois,USA,39.91072,-90.5449,16,November,2010,2010-11-16,,1,,,,,seine hauls,,
http://biocoll.inhs.illinois.edu/fish/INHS104958,INHS,104958,Catostomidae,Moxostoma macrolepidotum,C.A. Taylor  7/2012,Illinois River,(Mississippi River Dr.),78,"78, Illinois River, (Mississippi River Dr.)",2 mi S LaGrange,,"2 mi S LaGrange; 78, Illinois River, (Mississippi River Dr.)",Cass,Illinois,USA,39.91072,-90.5449,16,November,2010,2010-11-16,,2,,,,,seine hauls,,
http://biocoll.inhs.illinois.edu/fish/INHS104959,INHS,104959,Percidae,Sander canadensis,C.A. Taylor  7/2012,Illinois River,(Mississippi River Dr.),78,"78, Illinois River, (Mississippi River Dr.)",2 mi S LaGrange,,"2 mi S LaGrange; 78, Illinois River, (Mississippi River Dr.)",Cass,Illinois,USA,39.91072,-90.5449,16,November,2010,2010-11-16,,1,,,,,seine hauls,,
http://biocoll.inhs.illinois.edu/fish/INHS104960,INHS,104960,Sciaenidae,Aplodinotus grunniens,C.A. Taylor  7/2012,Illinois River,(Mississippi River Dr.),78,"78, Illinois River, (Mississippi River Dr.)",2 mi S LaGrange,,"2 mi S LaGrange; 78, Illinois River, (Mississippi River Dr.)",Cass,Illinois,USA,39.91072,-90.5449,16,November,2010,2010-11-16,,1,,,,,seine hauls,,
http://biocoll.inhs.illinois.edu/fish/INHS104961,INHS,104961,Cyprinidae,Cyprinella lutrensis,C.A. Taylor  7/2012,Macoupin Creek,(Illinois River Dr.),,"Macoupin Creek, (Illinois River Dr.)","4 mi WNW Kane, Co. Rd. 650N bridge",,"4 mi WNW Kane, Co. Rd. 650N bridge; Macoupin Creek, (Illinois River Dr.)",Greene,Illinois,USA,39.21077,-90.42773,25,July,2011,2011-07-25,IDNR Stream Crew,6,,,IEPA DA-10,,"boat electroshocking, seine hauls",,
http://biocoll.inhs.illinois.edu/fish/INHS104962,INHS,104962,Cyprinidae,Notropis stramineus,C.A. Taylor  7/2012,Macoupin Creek,(Illinois River Dr.),,"Macoupin Creek, (Illinois River Dr.)","4 mi WNW Kane, Co. Rd. 650N bridge",,"4 mi WNW Kane, Co. Rd. 650N bridge; Macoupin Creek, (Illinois River Dr.)",Greene,Illinois,USA,39.21077,-90.42773,25,July,2011,2011-07-25,IDNR Stream Crew,2,,,IEPA DA-10,,"boat electroshocking, seine hauls",,
http://biocoll.inhs.illinois.edu/fish/INHS104963,INHS,104963,Cyprinidae,Phenacobius mirabilis,C.A. Taylor  7/2012,Macoupin Creek,(Illinois River Dr.),,"Macoupin Creek, (Illinois River Dr.)","4 mi WNW Kane, Co. Rd. 650N bridge",,"4 mi WNW Kane, Co. Rd. 650N bridge; Macoupin Creek, (Illinois River Dr.)",Greene,Illinois,USA,39.21077,-90.42773,25,July,2011,2011-07-25,IDNR Stream Crew,1,,,IEPA DA-10,,"boat electroshocking, seine hauls",,
http://biocoll.inhs.illinois.edu/fish/INHS104964,INHS,104964,Ictaluridae,Noturus nocturnus,C.A. Taylor  7/2012,Macoupin Creek,(Illinois River Dr.),,"Macoupin Creek, (Illinois River Dr.)","4 mi WNW Kane, Co. Rd. 650N bridge",,"4 mi WNW Kane, Co. Rd. 650N bridge; Macoupin Creek, (Illinois River Dr.)",Greene,Illinois,USA,39.21077,-90.42773,25,July,2011,2011-07-25,IDNR Stream Crew,2,,,IEPA DA-10,,"boat electroshocking, seine hauls",,
http://biocoll.inhs.illinois.edu/fish/INHS104965,INHS,104965,Atherinopsidae,Labidesthes sicculus,C.A. Taylor  7/2012,Macoupin Creek,(Illinois River Dr.),,"Macoupin Creek, (Illinois River Dr.)","4 mi WNW Kane, Co. Rd. 650N bridge",,"4 mi WNW Kane, Co. Rd. 650N bridge; Macoupin Creek, (Illinois River Dr.)",Greene,Illinois,USA,39.21077,-90.42773,25,July,2011,2011-07-25,IDNR Stream Crew,1,,,IEPA DA-10,,"boat electroshocking, seine hauls",,
http://biocoll.inhs.illinois.edu/fish/INHS104966,INHS,104966,Percidae,Etheostoma spectabile,C.A. Taylor  7/2012,Macoupin Creek,(Illinois River Dr.),,"Macoupin Creek, (Illinois River Dr.)","4 mi WNW Kane, Co. Rd. 650N bridge",,"4 mi WNW Kane, Co. Rd. 650N bridge; Macoupin Creek, (Illinois River Dr.)",Greene,Illinois,USA,39.21077,-90.42773,25,July,2011,2011-07-25,IDNR Stream Crew,1,,,IEPA DA-10,,"boat electroshocking, seine hauls",,
http://biocoll.inhs.illinois.edu/fish/INHS104967,INHS,104967,Percidae,Percina phoxocephala,C.A. Taylor  7/2012,Macoupin Creek,(Illinois River Dr.),,"Macoupin Creek, (Illinois River Dr.)","4 mi WNW Kane, Co. Rd. 650N bridge",,"4 mi WNW Kane, Co. Rd. 650N bridge; Macoupin Creek, (Illinois River Dr.)",Greene,Illinois,USA,39.21077,-90.42773,25,July,2011,2011-07-25,IDNR Stream Crew,1,,,IEPA DA-10,,"boat electroshocking, seine hauls",,
http://biocoll.inhs.illinois.edu/fish/INHS104968,INHS,104968,Cyprinidae,Lythrurus umbratilis,C.A. Taylor  7/2012,Macoupin Creek,(Illinois River Dr.),,"Macoupin Creek, (Illinois River Dr.)","2 mi SE Standard City, Coops Mound Rd. bridge",,"2 mi SE Standard City, Coops Mound Rd. bridge; Macoupin Creek, (Illinois River Dr.)",Macoupin,Illinois,USA,39.316667,-89.773056,18,July,2011,2011-07-18,D.A. Carney,3,,,IEPA DA-11,,electric seine,,
http://biocoll.inhs.illinois.edu/fish/INHS104969,INHS,104969,Ictaluridae,Noturus gyrinus,C.A. Taylor  7/2012,Macoupin Creek,(Illinois River Dr.),,"Macoupin Creek, (Illinois River Dr.)","2 mi SE Standard City, Coops Mound Rd. bridge",,"2 mi SE Standard City, Coops Mound Rd. bridge; Macoupin Creek, (Illinois River Dr.)",Macoupin,Illinois,USA,39.316667,-89.773056,18,July,2011,2011-07-18,D.A. Carney,6,,,IEPA DA-11,,electric seine,,
http://biocoll.inhs.illinois.edu/fish/INHS104970,INHS,104970,Percidae,Percina phoxocephala,C.A. Taylor  7/2012,Macoupin Creek,(Illinois River Dr.),,"Macoupin Creek, (Illinois River Dr.)","2 mi SE Standard City, Coops Mound Rd. bridge",,"2 mi SE Standard City, Coops Mound Rd. bridge; Macoupin Creek, (Illinois River Dr.)",Macoupin,Illinois,USA,39.316667,-89.773056,18,July,2011,2011-07-18,D.A. Carney,2,,,IEPA DA-11,,electric seine,,
http://biocoll.inhs.illinois.edu/fish/INHS104971,INHS,104971,Centrarchidae,Lepomis macrochirus x L. megalotis,C.A. Taylor  7/2012,Macoupin Creek,(Illinois River Dr.),,"Macoupin Creek, (Illinois River Dr.)","2 mi SE Standard City, Coops Mound Rd. bridge",,"2 mi SE Standard City, Coops Mound Rd. bridge; Macoupin Creek, (Illinois River Dr.)",Macoupin,Illinois,USA,39.316667,-89.773056,18,July,2011,2011-07-18,D.A. Carney,1,,,IEPA DA-11,,electric seine,,
http://biocoll.inhs.illinois.edu/fish/INHS104972,INHS,104972,Cyprinidae,Campostoma anomalum,C.A. Taylor  7/2012,Blue Creek,(Illinois River Dr.),,"Blue Creek, (Illinois River Dr.)","3 mi NNW Florence, ford at Co. Rd. 3850E",,"3 mi NNW Florence, ford at Co. Rd. 3850E; Blue Creek, (Illinois River Dr.)",Pike,Illinois,USA,39.66336,-90.64284,20,July,2011,2011-07-20,IDNR Stream Crew,2,,,IEPA DZC-01,,electric seine,,
http://biocoll.inhs.illinois.edu/fish/INHS104973,INHS,104973,Cyprinidae,Cyprinella lutrensis,C.A. Taylor  7/2012,Blue Creek,(Illinois River Dr.),,"Blue Creek, (Illinois River Dr.)","3 mi NNW Florence, ford at Co. Rd. 3850E",,"3 mi NNW Florence, ford at Co. Rd. 3850E; Blue Creek, (Illinois River Dr.)",Pike,Illinois,USA,39.66336,-90.64284,20,July,2011,2011-07-20,IDNR Stream Crew,2,,,IEPA DZC-01,,electric seine,,
http://biocoll.inhs.illinois.edu/fish/INHS104974,INHS,104974,Cyprinidae,Cyprinus carpio,C.A. Taylor  7/2012,Blue Creek,(Illinois River Dr.),,"Blue Creek, (Illinois River Dr.)","3 mi NNW Florence, ford at Co. Rd. 3850E",,"3 mi NNW Florence, ford at Co. Rd. 3850E; Blue Creek, (Illinois River Dr.)",Pike,Illinois,USA,39.66336,-90.64284,20,July,2011,2011-07-20,IDNR Stream Crew,1,,,IEPA DZC-01,,electric seine,,Introduced
http://biocoll.inhs.illinois.edu/fish/INHS104975,INHS,104975,Cyprinidae,Nocomis biguttatus,C.A. Taylor  7/2012,Blue Creek,(Illinois River Dr.),,"Blue Creek, (Illinois River Dr.)","3 mi NNW Florence, ford at Co. Rd. 3850E",,"3 mi NNW Florence, ford at Co. Rd. 3850E; Blue Creek, (Illinois River Dr.)",Pike,Illinois,USA,39.66336,-90.64284,20,July,2011,2011-07-20,IDNR Stream Crew,2,,,IEPA DZC-01,,electric seine,,
http://biocoll.inhs.illinois.edu/fish/INHS104976,INHS,104976,Cyprinidae,Notemigonus crysoleucas,C.A. Taylor  7/2012,Blue Creek,(Illinois River Dr.),,"Blue Creek, (Illinois River Dr.)","3 mi NNW Florence, ford at Co. Rd. 3850E",,"3 mi NNW Florence, ford at Co. Rd. 3850E; Blue Creek, (Illinois River Dr.)",Pike,Illinois,USA,39.66336,-90.64284,20,July,2011,2011-07-20,IDNR Stream Crew,2,,,IEPA DZC-01,,electric seine,,
http://biocoll.inhs.illinois.edu/fish/INHS104977,INHS,104977,Cyprinidae,Notropis stramineus,C.A. Taylor  7/2012,Blue Creek,(Illinois River Dr.),,"Blue Creek, (Illinois River Dr.)","3 mi NNW Florence, ford at Co. Rd. 3850E",,"3 mi NNW Florence, ford at Co. Rd. 3850E; Blue Creek, (Illinois River Dr.)",Pike,Illinois,USA,39.66336,-90.64284,20,July,2011,2011-07-20,IDNR Stream Crew,3,,,IEPA DZC-01,,electric seine,,
http://biocoll.inhs.illinois.edu/fish/INHS104978,INHS,104978,Cyprinidae,Phenacobius mirabilis,C.A. Taylor  7/2012,Blue Creek,(Illinois River Dr.),,"Blue Creek, (Illinois River Dr.)","3 mi NNW Florence, ford at Co. Rd. 3850E",,"3 mi NNW Florence, ford at Co. Rd. 3850E; Blue Creek, (Illinois River Dr.)",Pike,Illinois,USA,39.66336,-90.64284,20,July,2011,2011-07-20,IDNR Stream Crew,3,,,IEPA DZC-01,,electric seine,,
http://biocoll.inhs.illinois.edu/fish/INHS104979,INHS,104979,Cyprinidae,Pimephales notatus,C.A. Taylor  7/2012,Blue Creek,(Illinois River Dr.),,"Blue Creek, (Illinois River Dr.)","3 mi NNW Florence, ford at Co. Rd. 3850E",,"3 mi NNW Florence, ford at Co. Rd. 3850E; Blue Creek, (Illinois River Dr.)",Pike,Illinois,USA,39.66336,-90.64284,20,July,2011,2011-07-20,IDNR Stream Crew,2,,,IEPA DZC-01,,electric seine,,
http://biocoll.inhs.illinois.edu/fish/INHS104980,INHS,104980,Ictaluridae,Ameiurus natalis,C.A. Taylor  7/2012,Blue Creek,(Illinois River Dr.),,"Blue Creek, (Illinois River Dr.)","3 mi NNW Florence, ford at Co. Rd. 3850E",,"3 mi NNW Florence, ford at Co. Rd. 3850E; Blue Creek, (Illinois River Dr.)",Pike,Illinois,USA,39.66336,-90.64284,20,July,2011,2011-07-20,IDNR Stream Crew,2,,,IEPA DZC-01,,electric seine,,
http://biocoll.inhs.illinois.edu/fish/INHS104981,INHS,104981,Ictaluridae,Ictalurus punctatus,C.A. Taylor  7/2012,Blue Creek,(Illinois River Dr.),,"Blue Creek, (Illinois River Dr.)","3 mi NNW Florence, ford at Co. Rd. 3850E",,"3 mi NNW Florence, ford at Co. Rd. 3850E; Blue Creek, (Illinois River Dr.)",Pike,Illinois,USA,39.66336,-90.64284,20,July,2011,2011-07-20,IDNR Stream Crew,2,,,IEPA DZC-01,,electric seine,,
http://biocoll.inhs.illinois.edu/fish/INHS104982,INHS,104982,Ictaluridae,Noturus exilis,C.A. Taylor  7/2012,Blue Creek,(Illinois River Dr.),,"Blue Creek, (Illinois River Dr.)","3 mi NNW Florence, ford at Co. Rd. 3850E",,"3 mi NNW Florence, ford at Co. Rd. 3850E; Blue Creek, (Illinois River Dr.)",Pike,Illinois,USA,39.66336,-90.64284,20,July,2011,2011-07-20,IDNR Stream Crew,1,,,IEPA DZC-01,,electric seine,,
http://biocoll.inhs.illinois.edu/fish/INHS104983,INHS,104983,Ictaluridae,Noturus nocturnus,C.A. Taylor  7/2012,Blue Creek,(Illinois River Dr.),,"Blue Creek, (Illinois River Dr.)","3 mi NNW Florence, ford at Co. Rd. 3850E",,"3 mi NNW Florence, ford at Co. Rd. 3850E; Blue Creek, (Illinois River Dr.)",Pike,Illinois,USA,39.66336,-90.64284,20,July,2011,2011-07-20,IDNR Stream Crew,3,,,IEPA DZC-01,,electric seine,,
http://biocoll.inhs.illinois.edu/fish/INHS104984,INHS,104984,Esocidae,Esox americanus,C.A. Taylor  7/2012,Blue Creek,(Illinois River Dr.),,"Blue Creek, (Illinois River Dr.)","3 mi NNW Florence, ford at Co. Rd. 3850E",,"3 mi NNW Florence, ford at Co. Rd. 3850E; Blue Creek, (Illinois River Dr.)",Pike,Illinois,USA,39.66336,-90.64284,20,July,2011,2011-07-20,IDNR Stream Crew,1,,,IEPA DZC-01,,electric seine,,
http://biocoll.inhs.illinois.edu/fish/INHS104985,INHS,104985,Poeciliidae,Gambusia affinis,C.A. Taylor  7/2012,Blue Creek,(Illinois River Dr.),,"Blue Creek, (Illinois River Dr.)","3 mi NNW Florence, ford at Co. Rd. 3850E",,"3 mi NNW Florence, ford at Co. Rd. 3850E; Blue Creek, (Illinois River Dr.)",Pike,Illinois,USA,39.66336,-90.64284,20,July,2011,2011-07-20,IDNR Stream Crew,2,,,IEPA DZC-01,,electric seine,,
http://biocoll.inhs.illinois.edu/fish/INHS104986,INHS,104986,Centrarchidae,Lepomis macrochirus,C.A. Taylor  7/2012,Blue Creek,(Illinois River Dr.),,"Blue Creek, (Illinois River Dr.)","3 mi NNW Florence, ford at Co. Rd. 3850E",,"3 mi NNW Florence, ford at Co. Rd. 3850E; Blue Creek, (Illinois River Dr.)",Pike,Illinois,USA,39.66336,-90.64284,20,July,2011,2011-07-20,IDNR Stream Crew,2,,,IEPA DZC-01,,electric seine,,
http://biocoll.inhs.illinois.edu/fish/INHS104987,INHS,104987,Percidae,Etheostoma asprigene,C.A. Taylor  7/2012,Blue Creek,(Illinois River Dr.),,"Blue Creek, (Illinois River Dr.)","3 mi NNW Florence, ford at Co. Rd. 3850E",,"3 mi NNW Florence, ford at Co. Rd. 3850E; Blue Creek, (Illinois River Dr.)",Pike,Illinois,USA,39.66336,-90.64284,20,July,2011,2011-07-20,IDNR Stream Crew,5,,,IEPA DZC-01,,electric seine,,
http://biocoll.inhs.illinois.edu/fish/INHS104988,INHS,104988,Percidae,Etheostoma flabellare,C.A. Taylor  7/2012,Blue Creek,(Illinois River Dr.),,"Blue Creek, (Illinois River Dr.)","3 mi NNW Florence, ford at Co. Rd. 3850E",,"3 mi NNW Florence, ford at Co. Rd. 3850E; Blue Creek, (Illinois River Dr.)",Pike,Illinois,USA,39.66336,-90.64284,20,July,2011,2011-07-20,IDNR Stream Crew,7,,,IEPA DZC-01,,electric seine,,
http://biocoll.inhs.illinois.edu/fish/INHS104989,INHS,104989,Percidae,Percina phoxocephala,C.A. Taylor  7/2012,Blue Creek,(Illinois River Dr.),,"Blue Creek, (Illinois River Dr.)","3 mi NNW Florence, ford at Co. Rd. 3850E",,"3 mi NNW Florence, ford at Co. Rd. 3850E; Blue Creek, (Illinois River Dr.)",Pike,Illinois,USA,39.66336,-90.64284,20,July,2011,2011-07-20,IDNR Stream Crew,1,,,IEPA DZC-01,,electric seine,,
http://biocoll.inhs.illinois.edu/fish/INHS104990,INHS,104990,Cyprinidae,Campostoma anomalum,C.A. Taylor  7/2012,Pike Creek,(Trim Creek- Kankakee River Dr.),,"Pike Creek, (Trim Creek- Kankakee River Dr.)","2 mi SE Beecher, 319th St. bridge",,"2 mi SE Beecher, 319th St. bridge; Pike Creek, (Trim Creek- Kankakee River Dr.)",Will,Illinois,USA,41.31202,-87.58584,30,May,2012,2012-05-30,"C.A. Taylor, J.S. Tiemann, S. Kilburn & S.M. Jaworski",3,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS104991,INHS,104991,Cyprinidae,Chrosomus erythrogaster,C.A. Taylor  7/2012,Pike Creek,(Trim Creek- Kankakee River Dr.),,"Pike Creek, (Trim Creek- Kankakee River Dr.)","2 mi SE Beecher, 319th St. bridge",,"2 mi SE Beecher, 319th St. bridge; Pike Creek, (Trim Creek- Kankakee River Dr.)",Will,Illinois,USA,41.31202,-87.58584,30,May,2012,2012-05-30,"C.A. Taylor, J.S. Tiemann, S. Kilburn & S.M. Jaworski",2,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS104992,INHS,104992,Cyprinidae,Luxilus chrysocephalus,C.A. Taylor  7/2012,Pike Creek,(Trim Creek- Kankakee River Dr.),,"Pike Creek, (Trim Creek- Kankakee River Dr.)","2 mi SE Beecher, 319th St. bridge",,"2 mi SE Beecher, 319th St. bridge; Pike Creek, (Trim Creek- Kankakee River Dr.)",Will,Illinois,USA,41.31202,-87.58584,30,May,2012,2012-05-30,"C.A. Taylor, J.S. Tiemann, S. Kilburn & S.M. Jaworski",4,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS104993,INHS,104993,Cyprinidae,Lythrurus umbratilis,C.A. Taylor  7/2012,Pike Creek,(Trim Creek- Kankakee River Dr.),,"Pike Creek, (Trim Creek- Kankakee River Dr.)","2 mi SE Beecher, 319th St. bridge",,"2 mi SE Beecher, 319th St. bridge; Pike Creek, (Trim Creek- Kankakee River Dr.)",Will,Illinois,USA,41.31202,-87.58584,30,May,2012,2012-05-30,"C.A. Taylor, J.S. Tiemann, S. Kilburn & S.M. Jaworski",2,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS104994,INHS,104994,Cyprinidae,Nocomis biguttatus,C.A. Taylor  7/2012,Pike Creek,(Trim Creek- Kankakee River Dr.),,"Pike Creek, (Trim Creek- Kankakee River Dr.)","2 mi SE Beecher, 319th St. bridge",,"2 mi SE Beecher, 319th St. bridge; Pike Creek, (Trim Creek- Kankakee River Dr.)",Will,Illinois,USA,41.31202,-87.58584,30,May,2012,2012-05-30,"C.A. Taylor, J.S. Tiemann, S. Kilburn & S.M. Jaworski",1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS104995,INHS,104995,Cyprinidae,Notropis buccatus,C.A. Taylor  7/2012,Pike Creek,(Trim Creek- Kankakee River Dr.),,"Pike Creek, (Trim Creek- Kankakee River Dr.)","2 mi SE Beecher, 319th St. bridge",,"2 mi SE Beecher, 319th St. bridge; Pike Creek, (Trim Creek- Kankakee River Dr.)",Will,Illinois,USA,41.31202,-87.58584,30,May,2012,2012-05-30,"C.A. Taylor, J.S. Tiemann, S. Kilburn & S.M. Jaworski",6,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS104996,INHS,104996,Cyprinidae,Notropis stramineus,C.A. Taylor  7/2012,Pike Creek,(Trim Creek- Kankakee River Dr.),,"Pike Creek, (Trim Creek- Kankakee River Dr.)","2 mi SE Beecher, 319th St. bridge",,"2 mi SE Beecher, 319th St. bridge; Pike Creek, (Trim Creek- Kankakee River Dr.)",Will,Illinois,USA,41.31202,-87.58584,30,May,2012,2012-05-30,"C.A. Taylor, J.S. Tiemann, S. Kilburn & S.M. Jaworski",3,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS104997,INHS,104997,Cyprinidae,Pimephales notatus,C.A. Taylor  7/2012,Pike Creek,(Trim Creek- Kankakee River Dr.),,"Pike Creek, (Trim Creek- Kankakee River Dr.)","2 mi SE Beecher, 319th St. bridge",,"2 mi SE Beecher, 319th St. bridge; Pike Creek, (Trim Creek- Kankakee River Dr.)",Will,Illinois,USA,41.31202,-87.58584,30,May,2012,2012-05-30,"C.A. Taylor, J.S. Tiemann, S. Kilburn & S.M. Jaworski",2,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS104998,INHS,104998,Cyprinidae,Rhinichthys atratulus,C.A. Taylor  7/2012,Pike Creek,(Trim Creek- Kankakee River Dr.),,"Pike Creek, (Trim Creek- Kankakee River Dr.)","2 mi SE Beecher, 319th St. bridge",,"2 mi SE Beecher, 319th St. bridge; Pike Creek, (Trim Creek- Kankakee River Dr.)",Will,Illinois,USA,41.31202,-87.58584,30,May,2012,2012-05-30,"C.A. Taylor, J.S. Tiemann, S. Kilburn & S.M. Jaworski",4,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS104999,INHS,104999,Cyprinidae,Semotilus atromaculatus,C.A. Taylor  7/2012,Pike Creek,(Trim Creek- Kankakee River Dr.),,"Pike Creek, (Trim Creek- Kankakee River Dr.)","2 mi SE Beecher, 319th St. bridge",,"2 mi SE Beecher, 319th St. bridge; Pike Creek, (Trim Creek- Kankakee River Dr.)",Will,Illinois,USA,41.31202,-87.58584,30,May,2012,2012-05-30,"C.A. Taylor, J.S. Tiemann, S. Kilburn & S.M. Jaworski",2,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS105000,INHS,105000,Catostomidae,Catostomus commersoni,C.A. Taylor  7/2012,Pike Creek,(Trim Creek- Kankakee River Dr.),,"Pike Creek, (Trim Creek- Kankakee River Dr.)","2 mi SE Beecher, 319th St. bridge",,"2 mi SE Beecher, 319th St. bridge; Pike Creek, (Trim Creek- Kankakee River Dr.)",Will,Illinois,USA,41.31202,-87.58584,30,May,2012,2012-05-30,"C.A. Taylor, J.S. Tiemann, S. Kilburn & S.M. Jaworski",2,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS105001,INHS,105001,Centrarchidae,Lepomis cyanellus,C.A. Taylor  7/2012,Pike Creek,(Trim Creek- Kankakee River Dr.),,"Pike Creek, (Trim Creek- Kankakee River Dr.)","2 mi SE Beecher, 319th St. bridge",,"2 mi SE Beecher, 319th St. bridge; Pike Creek, (Trim Creek- Kankakee River Dr.)",Will,Illinois,USA,41.31202,-87.58584,30,May,2012,2012-05-30,"C.A. Taylor, J.S. Tiemann, S. Kilburn & S.M. Jaworski",1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS105002,INHS,105002,Percidae,Etheostoma microperca,C.A. Taylor  7/2012,Pike Creek,(Trim Creek- Kankakee River Dr.),,"Pike Creek, (Trim Creek- Kankakee River Dr.)","2 mi SE Beecher, 319th St. bridge",,"2 mi SE Beecher, 319th St. bridge; Pike Creek, (Trim Creek- Kankakee River Dr.)",Will,Illinois,USA,41.31202,-87.58584,30,May,2012,2012-05-30,"C.A. Taylor, J.S. Tiemann, S. Kilburn & S.M. Jaworski",1,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS105003,INHS,105003,Percidae,Etheostoma nigrum,C.A. Taylor  7/2012,Pike Creek,(Trim Creek- Kankakee River Dr.),,"Pike Creek, (Trim Creek- Kankakee River Dr.)","2 mi SE Beecher, 319th St. bridge",,"2 mi SE Beecher, 319th St. bridge; Pike Creek, (Trim Creek- Kankakee River Dr.)",Will,Illinois,USA,41.31202,-87.58584,30,May,2012,2012-05-30,"C.A. Taylor, J.S. Tiemann, S. Kilburn & S.M. Jaworski",5,,,,,,,
http://biocoll.inhs.illinois.edu/fish/INHS105004,INHS,105004,Cyprinidae,Cyprinella spiloptera,C.A. Taylor  7/2012,Forked Creek,(Kankakee River Dr.),,"Forked Creek, (Kankakee River Dr.)","Wilmington, Kankakee St. bridge",,"Wilmington, Kankakee St. bridge; Forked Creek, (Kankakee River Dr.)",Will,Illinois,USA,41.31389,-88.147,31,May,2012,2012-05-31,"C.A. Taylor, J.S. Tiemann, S. Kilburn & S.M. Jaworski",8,,,,,,,
