ac:accessURI,ac:hashFunction,ac:hashValue,ac:licenseLogoURL,dc:type,dcterms:format,dcterms:modified,idigbio:associatedRecordReference,idigbio:associatedRecordsetReference,idigbio:recordId,xmpRights:UsageTerms,xmpRights:WebStatement
http://media.idigbio.org/lookup/images/30772493cac540594f10451109c53530,MD5,30772493cac540594f10451109c53530,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:13:07.004394,649118f7-7711-442e-be90-20530ca8723f,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02168a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/49635e160072217a4329c5c9f7586da1,MD5,49635e160072217a4329c5c9f7586da1,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:11:20.288866,42f57b99-dc27-43f1-b94c-65d22bbee0e2,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02174a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/1a4999e4ebbc5999f1c5629cc4cbd194,MD5,1a4999e4ebbc5999f1c5629cc4cbd194,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:18:14.083349,34c3968c-ed06-43ab-9798-7e612be4e4b1,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02177a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/5065a5058ffae315932bf2d78d5264d5,MD5,5065a5058ffae315932bf2d78d5264d5,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:14:45.911091,5101e7c0-418f-4e6a-8252-c109bd06d8e0,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02186a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/9e38e2caeb4731cba5c7de0287c90105,MD5,9e38e2caeb4731cba5c7de0287c90105,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:19:00.528560,bcc09a12-e343-4220-a284-c6352126056b,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02192a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/dc2ee59f7cd3b0efa4f0812626c529c4,MD5,dc2ee59f7cd3b0efa4f0812626c529c4,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:13:25.196666,3c3e87b6-82ac-4c9b-bcea-8f9d218ad60a,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02195a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/70704afbde45726171e64bb5825fa301,MD5,70704afbde45726171e64bb5825fa301,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:13:12.134387,e87af595-139e-4094-aafb-c53a8a2bee6b,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02203a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/351110595ebb8e515f8e8550511efe9c,MD5,351110595ebb8e515f8e8550511efe9c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:18:19.181322,bea001c9-1e17-4f80-8f0f-0ef63c41b3cb,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02209a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/13fdbd7594bdf66eec115cd3817c743a,MD5,13fdbd7594bdf66eec115cd3817c743a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:16:25.089328,e32f5956-9e93-4495-b6a4-6a0ac54e9e8b,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02214a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/135a438155999cbc3de69d19bc3d2e8b,MD5,135a438155999cbc3de69d19bc3d2e8b,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:17:44.473846,5327b5ef-c6f5-4b52-be77-8488d813dc6d,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02217a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/355181659550261e7aa7334068e0ee14,MD5,355181659550261e7aa7334068e0ee14,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:14:51.363956,eeb4d9a1-a92b-46e1-98f9-3ff76126456c,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02220a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/5d562bb53e661db879d72c79b56ff0d7,MD5,5d562bb53e661db879d72c79b56ff0d7,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:19:19.397749,9e743fe5-85ee-4463-bdb7-41ea4995fdd1,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02223a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/152f312a69bace6b9ca528dee5548e52,MD5,152f312a69bace6b9ca528dee5548e52,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:12:03.813168,1b87f4c8-dd25-4cb4-a061-86d9ad24b651,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02230a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/c2a31d3ca34cb8058d7c6e60a5df8749,MD5,c2a31d3ca34cb8058d7c6e60a5df8749,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:12:34.268830,1249b4e4-0c9b-4034-bf60-6f4d1fc9f707,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02235a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/cb933273820fdefd7df6d988ba5f44d8,MD5,cb933273820fdefd7df6d988ba5f44d8,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:18:07.026580,e8d9540b-9769-4db5-b932-a412edccd480,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02238a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/0946f40c869903c9cc75c0f3a9d1d92a,MD5,0946f40c869903c9cc75c0f3a9d1d92a,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:19:06.761284,33a5a6aa-fb09-463e-b2c0-c13fd8c73955,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02242a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/b1d02c89faf666f8d073b16b5206dc5d,MD5,b1d02c89faf666f8d073b16b5206dc5d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:16:45.842927,7b752760-5ff0-43b1-bfa2-7feca2c5bd69,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02249a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/5190b73af241d62a9c54d1fea46d68e3,MD5,5190b73af241d62a9c54d1fea46d68e3,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:13:24.499052,8100fca0-daa4-4a3b-8256-567d4c642286,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02252a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/1d03e32269791b5ad0d0f6d87f1c776e,MD5,1d03e32269791b5ad0d0f6d87f1c776e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:17:26.884738,41ce370f-13e9-400d-83d4-76697646baae,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02258a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/6590cb9aaa4fc8b0852473f7bf34a271,MD5,6590cb9aaa4fc8b0852473f7bf34a271,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:15:05.916891,64085a39-167b-4d8f-ae41-912cb39ebae2,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02263a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/c9ee4b05b20abaf376cd8f65bdd06a14,MD5,c9ee4b05b20abaf376cd8f65bdd06a14,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:14:29.979438,53abbac8-5863-4bf4-bc21-2598042a63ee,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02265a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/559ba048fda303527c7e60bc3eb53cec,MD5,559ba048fda303527c7e60bc3eb53cec,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:18:00.346618,ceff139c-7d68-449e-b79e-66535469359b,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02275a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/b663ef6b6c9f90eac7dbcb562eb16b30,MD5,b663ef6b6c9f90eac7dbcb562eb16b30,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:19:12.479490,574d1750-ef4b-4449-a4bf-7815fb485039,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02280a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/17dfe5db6a86e2088d33af0d5b60a40e,MD5,17dfe5db6a86e2088d33af0d5b60a40e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:17:57.862965,d7dbfb43-0a4c-4f4e-ae71-c9e9c13629aa,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02287a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/c34dc9c2491f546125962aba188e647d,MD5,c34dc9c2491f546125962aba188e647d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:14:59.062066,b4b17c76-e3f7-4f6a-93b8-cab6ce9c199a,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02290a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/f4ada89d3c0b64e3ee6bd3bc253c434c,MD5,f4ada89d3c0b64e3ee6bd3bc253c434c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:13:07.024981,bf29911a-80b2-483b-bb5c-56c2cbb8fcf9,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02297a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/8065cf301e0b1e89c2669aa0e10e7521,MD5,8065cf301e0b1e89c2669aa0e10e7521,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:14:25.984782,48b2adb7-e060-4295-b977-41d63cdd2003,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02301a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/2efd2c8f701965582bfa2b6e6da2f964,MD5,2efd2c8f701965582bfa2b6e6da2f964,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:14:51.717483,71785cee-846e-462a-b546-cfb233f039e5,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02304a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/38588c283d67de4499c783a2498e279e,MD5,38588c283d67de4499c783a2498e279e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:18:32.554237,522d10e0-89dc-4311-808c-14c2617a998c,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02310a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/0975eb681efeb5eae4876017da3e7964,MD5,0975eb681efeb5eae4876017da3e7964,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:14:42.960960,2a63e2de-254a-4ae3-b6e5-40491e8db01e,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02312a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/2d88c9b32fbea436151d6b5f1bc5fcfd,MD5,2d88c9b32fbea436151d6b5f1bc5fcfd,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:13:59.812585,9b42f635-d6e7-4d94-8695-7c84ed8af818,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02316a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/4936235f8d158f90e02a3f68679a6f1d,MD5,4936235f8d158f90e02a3f68679a6f1d,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:13:09.832986,70e079c8-e89e-42d0-9efd-b36cfce730d6,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02320a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/38d37875976d4c81963b1b54b0cf9856,MD5,38d37875976d4c81963b1b54b0cf9856,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:11:30.104951,287b83b7-04dc-475d-a6cc-93dd7d46a8bc,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02322a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/bcc12f633e8bd55cc5ff8cd3b4c7d18e,MD5,bcc12f633e8bd55cc5ff8cd3b4c7d18e,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:13:36.858672,5c871a48-c4ce-45e2-9d9a-aee333e2d8cd,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02327a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/0b36150aec8f21cf011a186a5c12c153,MD5,0b36150aec8f21cf011a186a5c12c153,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:15:41.049209,3e91ce90-dc0e-4347-95fe-1540893b6965,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02331a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/fe2dbb2a83481f335ae859951490dd57,MD5,fe2dbb2a83481f335ae859951490dd57,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:17:17.260834,a13f32aa-5409-4409-b83e-aedab2e5d95e,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02337a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/9d43174c4362ddf5b4b15b9a7c835767,MD5,9d43174c4362ddf5b4b15b9a7c835767,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:14:15.786685,1d5fa347-c0bf-4088-a878-c7b38e776e31,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02347a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/28938023817bdb01040263f90b1e2d18,MD5,28938023817bdb01040263f90b1e2d18,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:11:46.348205,8cec44aa-83b3-4c11-a559-d4d0eacfe769,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02354a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/405bbac012de930ffaf15662b05c9efe,MD5,405bbac012de930ffaf15662b05c9efe,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:11:45.281464,9354e8da-1399-475b-8086-00d48f529958,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02356a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/22e552c6b8905355838a9e8d194b1408,MD5,22e552c6b8905355838a9e8d194b1408,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:11:23.958649,ef54cd7d-d7cd-4be9-b112-244d258a43fa,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02359a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/d0c2416e1b0a886af9d94e1114ce9607,MD5,d0c2416e1b0a886af9d94e1114ce9607,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:18:37.583659,57e78bfa-1bc1-48c0-a2b1-a57c1cc92f78,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02361a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/4b8934ed38506b1831fd5819d1718978,MD5,4b8934ed38506b1831fd5819d1718978,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:13:32.433439,58a3c295-dfb9-44bc-9a02-b5cabfc3f731,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02364a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/db40cad1d007b4ee7dba79f6b38cdfbd,MD5,db40cad1d007b4ee7dba79f6b38cdfbd,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:15:38.628567,ef54cd7d-d7cd-4be9-b112-244d258a43fa,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02367a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/bb45f7c0bc941d9173445b45d3658e78,MD5,bb45f7c0bc941d9173445b45d3658e78,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:13:03.752564,e927dca7-bf63-4015-bb25-cf5bea65b8ad,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02370a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/047e38cb7ff418f1575b86626f2e4719,MD5,047e38cb7ff418f1575b86626f2e4719,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:14:37.179513,d17c6fc1-3baa-462d-8bf1-67fd8a8172f7,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02377a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/c434079f86cfd2de5d5c08ac363c7f3f,MD5,c434079f86cfd2de5d5c08ac363c7f3f,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:16:02.364859,f6ab5b9d-1a79-436d-9f1b-a3a9ed81fa22,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02382a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/2c4c711ddfc10a00d2eb5642e327ab92,MD5,2c4c711ddfc10a00d2eb5642e327ab92,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:13:47.149286,cef2dc81-06c1-4846-9952-e9598ad6d5d5,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02385a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/96ea0dd91286b6057b32237c546548bb,MD5,96ea0dd91286b6057b32237c546548bb,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:14:09.553946,cf13e50f-ecec-49ac-9881-cc6adc5b8281,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02393a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/732166316986861a76d05a9cc1b94586,MD5,732166316986861a76d05a9cc1b94586,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:15:40.372831,707e11ea-be51-452e-84f7-00d18737430a,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02398a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/9b96aea0ee48f05aa38abb91d5e88781,MD5,9b96aea0ee48f05aa38abb91d5e88781,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:15:31.226356,b101869b-becf-413b-8a80-f648dfb2f7b9,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02404a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/f5b9f14f3f84f2749b91b9d43989c47c,MD5,f5b9f14f3f84f2749b91b9d43989c47c,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:11:25.247756,51a2f902-7700-4b0d-826a-03b4421beac8,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02407a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/2a9ffa63a7c9a597ebfa6119adcb51ee,MD5,2a9ffa63a7c9a597ebfa6119adcb51ee,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:12:00.117892,742e16d3-c948-4684-9d2a-7892b04f404e,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02410a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/6a7a1d5c1dfb566efb7470734523ad97,MD5,6a7a1d5c1dfb566efb7470734523ad97,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:15:56.783661,81417c61-ebfe-4d51-bfdf-372993f31bb3,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02415a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/ba6f313eceefdbd87e53090683963f85,MD5,ba6f313eceefdbd87e53090683963f85,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:12:38.215611,e7cf6e1f-3d83-48ed-bab9-5542bd6cf2b4,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02419a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/2968d5971698ce7ae70fa58f38fd8400,MD5,2968d5971698ce7ae70fa58f38fd8400,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:12:33.031870,86c9dc08-165e-4517-bf3d-09945d1847c2,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02422a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
http://media.idigbio.org/lookup/images/fe324f5cc6f9c62dba12eb391e71d5f4,MD5,fe324f5cc6f9c62dba12eb391e71d5f4,http://mirrors.creativecommons.org/presskit/buttons/80x15/png/by.png,StillImage,image/jpeg,2014-05-27 19:17:55.727555,65cac9fa-9e14-4691-b9d3-973ecc2e534a,252a0a12-f114-4fb5-aa9a-678c523d6dcd,urn:catalog:flmnh:invertebrate zoology:images:dSTM-02429a.JPG,CC BY,http://creativecommons.org/licenses/by/4.0/
