xmpRights:UsageTerms,dcterms:available,ac:thumbnailAccessURI,ac:metadataCreator,dcterms:identifier,ac:bestQualityAccessURI,ac:subjectOrientation,xmpRights:Owner,ac:tag,ac:bestQualityExtent,ac:subjectPart,ac:captureDevice,ac:bestQualityFormat,dcterms:modified,dwc:scientificName,dwc:nameAccordingTo,dcterms:title,dcterms:description,dcterms:rights,dcterms:creator,ac:metadataLanguage,dcterms:type,ac:metadataProvider,dcterms:provider,ac:thumbnailFormat,ac:licenseLogoURL
CC BY-NC-SA,2013-11-12 13:42:31,https://invertnet.org/imagestor/slides/smalls/2013/11/12/6418-0.png,InvertNet,https://invertnet.org/resources/6418/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/12/6418-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-12 13:42:31,argia,Catalogue of Life,Coenagrionidae 080,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-12 14:10:17,https://invertnet.org/imagestor/slides/smalls/2013/11/12/6437-0.png,InvertNet,https://invertnet.org/resources/6437/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/12/6437-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-12 14:10:17,argia,Catalogue of Life,Coenagrionidae 081,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 08:55:36,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6461-0.png,InvertNet,https://invertnet.org/resources/6461/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6461-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 08:55:36,coenagrionidae,Catalogue of Life,Coenagrionidae 082,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 09:01:13,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6462-0.png,InvertNet,https://invertnet.org/resources/6462/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6462-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia moesta,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 09:01:13,argia moesta,Catalogue of Life,Coenagrionidae 083,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 09:05:32,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6463-0.png,InvertNet,https://invertnet.org/resources/6463/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6463-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 09:05:32,argia,Catalogue of Life,Coenagrionidae 084,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 09:12:20,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6464-0.png,InvertNet,https://invertnet.org/resources/6464/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6464-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 09:12:20,argia,Catalogue of Life,Coenagrionidae 085,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 09:14:55,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6465-0.png,InvertNet,https://invertnet.org/resources/6465/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6465-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 09:14:55,argia,Catalogue of Life,Coenagrionidae 086,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 09:18:09,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6466-0.png,InvertNet,https://invertnet.org/resources/6466/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6466-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia sedula,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 09:18:09,argia sedula,Catalogue of Life,Coenagrionidae 087,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 09:23:28,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6467-0.png,InvertNet,https://invertnet.org/resources/6467/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6467-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia sedula,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 09:23:28,argia sedula,Catalogue of Life,Coenagrionidae 088,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 09:28:46,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6468-0.png,InvertNet,https://invertnet.org/resources/6468/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6468-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 09:28:46,coenagrionidae,Catalogue of Life,Coenagrionidae 089,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 09:34:12,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6469-0.png,InvertNet,https://invertnet.org/resources/6469/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6469-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia tibialis,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 09:34:12,argia tibialis,Catalogue of Life,Coenagrionidae 090,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 09:36:12,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6470-0.png,InvertNet,https://invertnet.org/resources/6470/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6470-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia tibialis,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 09:36:12,argia tibialis,Catalogue of Life,Coenagrionidae 091,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 09:43:41,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6471-0.png,InvertNet,https://invertnet.org/resources/6471/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6471-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Argia, Coenagrionidae,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 09:43:41,argia,Catalogue of Life,Coenagrionidae 092,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 09:49:41,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6472-0.png,InvertNet,https://invertnet.org/resources/6472/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6472-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 09:49:41,argia,Catalogue of Life,Coenagrionidae 093,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 09:53:16,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6473-0.png,InvertNet,https://invertnet.org/resources/6473/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6473-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 09:53:16,argia,Catalogue of Life,Coenagrionidae 094,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 09:57:45,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6474-0.png,InvertNet,https://invertnet.org/resources/6474/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6474-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 09:57:45,argia,Catalogue of Life,Coenagrionidae 095,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 10:01:46,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6475-0.png,InvertNet,https://invertnet.org/resources/6475/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6475-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 10:01:46,argia,Catalogue of Life,Coenagrionidae 096,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 10:06:25,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6476-0.png,InvertNet,https://invertnet.org/resources/6476/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6476-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 10:06:25,argia,Catalogue of Life,Coenagrionidae 097,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 10:08:58,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6477-0.png,InvertNet,https://invertnet.org/resources/6477/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6477-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 10:08:58,argia,Catalogue of Life,Coenagrionidae 098,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 10:13:23,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6478-0.png,InvertNet,https://invertnet.org/resources/6478/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6478-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 10:13:23,argia,Catalogue of Life,Coenagrionidae 099,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 10:19:02,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6479-0.png,InvertNet,https://invertnet.org/resources/6479/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6479-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia fumipennis violacea,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 10:19:02,violacea,Catalogue of Life,Coenagrionidae 100,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 10:21:21,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6480-0.png,InvertNet,https://invertnet.org/resources/6480/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6480-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia fumipennis violacea,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 10:21:21,violacea,Catalogue of Life,Coenagrionidae 101,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 10:27:32,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6481-0.png,InvertNet,https://invertnet.org/resources/6481/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6481-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia fumipennis violacea,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 10:27:32,violacea,Catalogue of Life,Coenagrionidae 102,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 10:31:50,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6482-0.png,InvertNet,https://invertnet.org/resources/6482/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6482-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia moesta,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 10:31:50,argia moesta,Catalogue of Life,Coenagrionidae 103,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 10:36:16,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6483-0.png,InvertNet,https://invertnet.org/resources/6483/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6483-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia moesta,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 10:36:16,argia moesta,Catalogue of Life,Coenagrionidae 104,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 10:40:27,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6484-0.png,InvertNet,https://invertnet.org/resources/6484/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6484-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia moesta,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 10:40:27,argia moesta,Catalogue of Life,Coenagrionidae 105,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 10:47:12,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6485-0.png,InvertNet,https://invertnet.org/resources/6485/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6485-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia, Argia moesta,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 10:47:12,argia moesta,Catalogue of Life,Coenagrionidae 106,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 10:49:26,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6486-0.png,InvertNet,https://invertnet.org/resources/6486/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6486-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia, Argia moesta,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 10:49:26,argia moesta,Catalogue of Life,Coenagrionidae 107,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 10:51:20,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6487-0.png,InvertNet,https://invertnet.org/resources/6487/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6487-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 10:51:20,argia,Catalogue of Life,Coenagrionidae 108,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 10:55:29,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6488-0.png,InvertNet,https://invertnet.org/resources/6488/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6488-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 10:55:29,argia,Catalogue of Life,Coenagrionidae 109,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 10:59:41,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6489-0.png,InvertNet,https://invertnet.org/resources/6489/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6489-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia, Argia moesta,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 10:59:41,argia moesta,Catalogue of Life,Coenagrionidae 110,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 11:05:26,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6490-0.png,InvertNet,https://invertnet.org/resources/6490/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6490-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia moesta,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 11:05:26,argia moesta,Catalogue of Life,Coenagrionidae 111,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 11:10:46,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6491-0.png,InvertNet,https://invertnet.org/resources/6491/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6491-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 11:10:46,argia,Catalogue of Life,Coenagrionidae 112,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 11:14:35,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6492-0.png,InvertNet,https://invertnet.org/resources/6492/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6492-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 11:14:35,argia,Catalogue of Life,Coenagrionidae 113,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 11:19:50,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6493-0.png,InvertNet,https://invertnet.org/resources/6493/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6493-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 11:19:50,argia,Catalogue of Life,Coenagrionidae 114,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 11:24:55,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6494-0.png,InvertNet,https://invertnet.org/resources/6494/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6494-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 11:24:55,argia,Catalogue of Life,Coenagrionidae 115,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 11:29:24,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6495-0.png,InvertNet,https://invertnet.org/resources/6495/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6495-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 11:29:24,argia,Catalogue of Life,Coenagrionidae 116,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 11:34:52,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6496-0.png,InvertNet,https://invertnet.org/resources/6496/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6496-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 11:34:52,argia,Catalogue of Life,Coenagrionidae 117,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 11:51:26,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6497-0.png,InvertNet,https://invertnet.org/resources/6497/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6497-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Argia,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 11:51:26,argia,Catalogue of Life,Coenagrionidae 118,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 11:59:12,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6498-0.png,InvertNet,https://invertnet.org/resources/6498/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6498-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 11:59:12,coenagrionidae,Catalogue of Life,Coenagrionidae 119,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 12:01:31,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6499-0.png,InvertNet,https://invertnet.org/resources/6499/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6499-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Enallagma,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 12:01:31,enallagma,Catalogue of Life,Coenagrionidae 120,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 12:05:41,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6500-0.png,InvertNet,https://invertnet.org/resources/6500/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6500-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Enallagma, Enallagma antennatum,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 12:05:41,enallagma antennatum,Catalogue of Life,Coenagrionidae 121,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
CC BY-NC-SA,2013-11-14 12:09:58,https://invertnet.org/imagestor/slides/smalls/2013/11/14/6501-0.png,InvertNet,https://invertnet.org/resources/6501/images-0,https://invertnet.org/imagestor/slides/larges/2013/11/14/6501-0.jpg,Slide Top View,Purdue University,"Purdue University, Odonata, Zygoptera, Coenagrionidae, Enallagma,",10319x7319 pixels,Multiple Slides,,image/jpeg,2013-11-14 12:09:58,enallagma,Catalogue of Life,Coenagrionidae 122,tray of slides,by-nc-sa,Julie Speelman,en,StillImage,InvertNet.org,"Purdue University,InvertNet",png,http://i.creativecommons.org/l/by-nc-sa/3.0/us/88x31.png
