dwc:occurrenceID,dwc:institutionCode,dwc:collectionCode,dwc:catalogNumber,dwc:basisOfRecord,dwc:nomenclaturalCode,dwc:higherClassification,inhs:superfamily,dwc:kingdom,dwc:phylum,dwc:class,dwc:order,dwc:family,dwc:scientificName,dwc:genus,dwc:specificEpithet,dwc:infraspecificEpithet,dwc:vernacularName,dwc: identificationQualifier,dwc:taxonRank,dwc:identificationRemarks,dwc:identifiedBy,dwc:dateIdentified,dwc:waterBody,inhs:location_Stream,inhs:location_Basin,inhs:location_RiverMile,dwc:locality,dwc:county,dwc:stateProvince,dwc:country,dwc:continent,dwc:countryCode,dwc:decimalLatitude,dwc:decimalLongitude,dwc:locationAccordingTo,dwc:verbatimEventDate,dwc:eventDate,dwc:day,dwc:month,dwc:year,dwc:recordedBy,inhs:Vouchered,inhs:Live,inhs:Dead,inhs:Relic,dwc:occurrenceRemarks,dwc:locationRemarks,dwc:typeStatus,dwc:preparations
http://biocoll.inhs.illinois.edu/mollusk/INHS32297,INHS,mollusk,32297,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Pleuroceridae;Pleuroceridae;Pleurocera,Pleuroceridae,Animalia,Mollusca,Gastropoda,,Pleuroceridae,Pleurocera acuta,Pleurocera,acuta,,,,species,,K.S. Cummings,2008-06,"(Mississippi River Dr.), Illinois River",Illinois River,(Mississippi River Dr.),,"Bath Chute, Bath",Mason,Illinois,USA,North America,US,40.196,-90.1403,Curator,,1990-07-03,3,Jul,1990,P. Moy,1,,1,,,Quantitative Sample 2,,#Vouchered: 1; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS32298,INHS,mollusk,32298,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Pleuroceridae;Pleuroceridae;Pleurocera,Pleuroceridae,Animalia,Mollusca,Gastropoda,,Pleuroceridae,Pleurocera acuta,Pleurocera,acuta,,,,species,,K.S. Cummings,2008-06,"(Mississippi River Dr.), Rock River",Rock River,(Mississippi River Dr.),,Lyndon,Whiteside,Illinois,USA,North America,US,41.71527,-89.91834,Collectors,,1995-09-06,6,Sep,1995,K.S. Cummings; C.A. Taylor; A.E. Mankowski,3,,3,,,,,#Vouchered: 3; Dead: 3
http://biocoll.inhs.illinois.edu/mollusk/INHS32299,INHS,mollusk,32299,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Pleuroceridae;Pleuroceridae;Pleurocera,Pleuroceridae,Animalia,Mollusca,Gastropoda,,Pleuroceridae,Pleurocera acuta,Pleurocera,acuta,,,,species,,K.S. Cummings,2008-06,"(Rock River Dr.), Green River",Green River,(Rock River Dr.),,"2.5 mi N Geneseo, Rt. 82 bridge",Henry,Illinois,USA,North America,US,41.4887,-90.1579,Curator,,1992-05-19,19,May,1992,"R.W. Schanzle, et al.",2,,,2,,below bridge,,#Vouchered: 2; Relic: 2
http://biocoll.inhs.illinois.edu/mollusk/INHS32300,INHS,mollusk,32300,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Viviparoidea;Viviparidae;Campeloma,Viviparoidea,Animalia,Mollusca,Gastropoda,,Viviparidae,Campeloma decisum,Campeloma,decisum,,,,species,,J.S. Tiemann,2009-10,"(Illinois River Dr.), Fox River",Fox River,(Illinois River Dr.),,"Yorkville, between Rt. 47 bridge & broken dam",Kendall,Illinois,USA,North America,US,41.64329,-88.44526,Curator,,1957-08-19,19,Aug,1957,M.R. Matteson; Paul; Tommy,1,,,1,,"sand, gravel, silt; riffles; all clams big and strong; leeches",,#Vouchered: 1; Relic: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS32301,INHS,mollusk,32301,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Pleuroceridae;Pleuroceridae;Pleurocera,Pleuroceridae,Animalia,Mollusca,Gastropoda,,Pleuroceridae,Pleurocera acuta,Pleurocera,acuta,,,,species,,K.S. Cummings,2008-06,"(Illinois River Dr.), Fox River",Fox River,(Illinois River Dr.),,"Yorkville, between Rt. 47 bridge & broken dam",Kendall,Illinois,USA,North America,US,41.64329,-88.44526,Curator,,1957-08-19,19,Aug,1957,M.R. Matteson; Paul; Tommy,1,,1,,,"sand, gravel, silt; riffles; all clams big and strong; leeches",,#Vouchered: 1; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS32302,INHS,mollusk,32302,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Viviparoidea;Viviparidae;Viviparus,Viviparoidea,Animalia,Mollusca,Gastropoda,,Viviparidae,Viviparus intertextus,Viviparus,intertextus,,,,species,,J.S. Tiemann,2009-10,"(Ohio River Dr.), Wabash River",Wabash River,(Ohio River Dr.),,"Rochester, at riffle",Wabash,Illinois,USA,North America,US,38.3448,-87.8249,Curator,,1995-10-05,5,Oct,1995,J.E. Schwegman,1,,1,,,,,#Vouchered: 1; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS32303,INHS,mollusk,32303,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Pleuroceridae;Pleuroceridae;Pleurocera,Pleuroceridae,Animalia,Mollusca,Gastropoda,,Pleuroceridae,Pleurocera canaliculata,Pleurocera,canaliculata,,,,species,,K.S. Cummings,2008-06,"(Ohio River Dr.), Wabash River",Wabash River,(Ohio River Dr.),,"Rochester, at riffle",Wabash,Illinois,USA,North America,US,38.3448,-87.8249,Curator,,1995-10-05,5,Oct,1995,J.E. Schwegman,2,,2,,,,,#Vouchered: 2; Dead: 2
http://biocoll.inhs.illinois.edu/mollusk/INHS32304,INHS,mollusk,32304,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Viviparoidea;Viviparidae;Campeloma,Viviparoidea,Animalia,Mollusca,Gastropoda,,Viviparidae,Campeloma decisum,Campeloma,decisum,,,,species,,J.S. Tiemann,2009-10,"(Wabash River Dr.), Little Wabash River",Little Wabash River,(Wabash River Dr.),,"New Haven, downstream Rt. 141 bridge at old dam",Gallatin,Illinois,USA,North America,US,37.9078,-88.1201,Curator,,1956-10-06,6,Oct,1956,M.R. Matteson,1,,1,,,"4 man-hours; mostly slab rock, clams found in cracks in rock; at unbuilt bridge",,#Vouchered: 1; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS32305,INHS,mollusk,32305,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Viviparoidea;Viviparidae;Viviparus,Viviparoidea,Animalia,Mollusca,Gastropoda,,Viviparidae,Viviparus subpurpureus,Viviparus,subpurpureus,,,,species,,J.S. Tiemann,2009-10,"(Wabash River Dr.), Little Wabash River",Little Wabash River,(Wabash River Dr.),,"New Haven, downstream Rt. 141 bridge at old dam",Gallatin,Illinois,USA,North America,US,37.9078,-88.1201,Curator,,1956-10-06,6,Oct,1956,M.R. Matteson,19,,19,,,"4 man-hours; mostly slab rock, clams found in cracks in rock; at unbuilt bridge",,#Vouchered: 19; Dead: 19
http://biocoll.inhs.illinois.edu/mollusk/INHS32306,INHS,mollusk,32306,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Pleuroceridae;Pleuroceridae;Lithasia,Pleuroceridae,Animalia,Mollusca,Gastropoda,,Pleuroceridae,Lithasia obovata,Lithasia,obovata,,,,species,,K.S. Cummings,2008-06,"(Wabash River Dr.), Little Wabash River",Little Wabash River,(Wabash River Dr.),,"New Haven, downstream Rt. 141 bridge at old dam",Gallatin,Illinois,USA,North America,US,37.9078,-88.1201,Curator,,1956-10-06,6,Oct,1956,M.R. Matteson,16,,16,,,"4 man-hours; mostly slab rock, clams found in cracks in rock; at unbuilt bridge",,#Vouchered: 16; Dead: 16
http://biocoll.inhs.illinois.edu/mollusk/INHS32307,INHS,mollusk,32307,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Pleuroceridae;Pleuroceridae;Pleurocera,Pleuroceridae,Animalia,Mollusca,Gastropoda,,Pleuroceridae,Pleurocera canaliculata,Pleurocera,canaliculata,,,,species,,K.S. Cummings,2008-06,"(Wabash River Dr.), Little Wabash River",Little Wabash River,(Wabash River Dr.),,"New Haven, downstream Rt. 141 bridge at old dam",Gallatin,Illinois,USA,North America,US,37.9078,-88.1201,Curator,,1956-10-06,6,Oct,1956,M.R. Matteson,6,,6,,,"4 man-hours; mostly slab rock, clams found in cracks in rock; at unbuilt bridge",,#Vouchered: 6; Dead: 6
http://biocoll.inhs.illinois.edu/mollusk/INHS32308,INHS,mollusk,32308,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Viviparoidea;Viviparidae;Viviparus,Viviparoidea,Animalia,Mollusca,Gastropoda,,Viviparidae,Viviparus subpurpureus,Viviparus,subpurpureus,,,,species,,J.S. Tiemann,2009-10,"(Wabash River Dr.), Little Wabash River",Little Wabash River,(Wabash River Dr.),,"2 mi WNW Crossville, above Cherry Shoals Bridge",White,Illinois,USA,North America,US,38.1709,-88.1052,Curator,,1956-10-06,6,Oct,1956,"M.R. Matteson, et al.",4,,4,,,"4 man-hours; rock-sand; abrupt drop-off ~3; out, too deep in middle",,#Vouchered: 4; Dead: 4
http://biocoll.inhs.illinois.edu/mollusk/INHS32309,INHS,mollusk,32309,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Pleuroceridae;Pleuroceridae;Lithasia,Pleuroceridae,Animalia,Mollusca,Gastropoda,,Pleuroceridae,Lithasia obovata,Lithasia,obovata,,,,species,,K.S. Cummings,2008-06,"(Wabash River Dr.), Little Wabash River",Little Wabash River,(Wabash River Dr.),,"2 mi WNW Crossville, above Cherry Shoals Bridge",White,Illinois,USA,North America,US,38.1709,-88.1052,Curator,,1956-10-06,6,Oct,1956,"M.R. Matteson, et al.",16,,16,,,"4 man-hours; rock-sand; abrupt drop-off ~3; out, too deep in middle",,#Vouchered: 16; Dead: 16
http://biocoll.inhs.illinois.edu/mollusk/INHS32310,INHS,mollusk,32310,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Pleuroceridae;Pleuroceridae;Pleurocera,Pleuroceridae,Animalia,Mollusca,Gastropoda,,Pleuroceridae,Pleurocera canaliculata,Pleurocera,canaliculata,,,,species,,K.S. Cummings,2008-06,"(Wabash River Dr.), Little Wabash River",Little Wabash River,(Wabash River Dr.),,"2 mi WNW Crossville, above Cherry Shoals Bridge",White,Illinois,USA,North America,US,38.1709,-88.1052,Curator,,1956-10-06,6,Oct,1956,"M.R. Matteson, et al.",13,,13,,,"4 man-hours; rock-sand; abrupt drop-off ~3; out, too deep in middle",,#Vouchered: 13; Dead: 13
http://biocoll.inhs.illinois.edu/mollusk/INHS32311,INHS,mollusk,32311,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Pleuroceridae;Pleuroceridae;Pleurocera,Pleuroceridae,Animalia,Mollusca,Gastropoda,,Pleuroceridae,Pleurocera acuta,Pleurocera,acuta,,,,species,,K.S. Cummings,2008-06,"(Mississippi River Dr.), Illinois River",Illinois River,(Mississippi River Dr.),,"Kampsville, public boat ramp",Calhoun,Illinois,USA,North America,US,39.29902,-90.60777,Collectors,,1997-06-30,30,Jun,1997,J.E. Petzing; K.S. Petzing,6,,,6,,,,#Vouchered: 6; Relic: 6
http://biocoll.inhs.illinois.edu/mollusk/INHS32312,INHS,mollusk,32312,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Viviparoidea;Viviparidae;Campeloma,Viviparoidea,Animalia,Mollusca,Gastropoda,,Viviparidae,Campeloma decisum,Campeloma,decisum,,,,species,,J.S. Tiemann,2009-10,"(Mississippi River Dr.), Illinois River",Illinois River,(Mississippi River Dr.),,"Kampsville, public boat ramp",Calhoun,Illinois,USA,North America,US,39.29902,-90.60777,Collectors,,1997-06-30,30,Jun,1997,J.E. Petzing; K.S. Petzing,2,,,2,,,,#Vouchered: 2; Relic: 2
http://biocoll.inhs.illinois.edu/mollusk/INHS32313,INHS,mollusk,32313,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Pleuroceridae;Pleuroceridae;Elimia,Pleuroceridae,Animalia,Mollusca,Gastropoda,,Pleuroceridae,Elimia livescens,Elimia,livescens,,,,species,,K.S. Cummings,2008-06,"(Wabash River Dr.), Embarras River",Embarras River,(Wabash River Dr.),,"9 mi S Charleston, Ryan Bridge",Cumberland,Illinois,USA,North America,US,39.344,-88.1706,Curator,,1994-06-14,14,Jun,1994,H.E. Kitchel; C.A. Taylor; M.A. Harris,3,,3,,,,,#Vouchered: 3; Dead: 3
http://biocoll.inhs.illinois.edu/mollusk/INHS32314,INHS,mollusk,32314,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Pleuroceridae;Pleuroceridae;Pleurocera,Pleuroceridae,Animalia,Mollusca,Gastropoda,,Pleuroceridae,Pleurocera acuta,Pleurocera,acuta,,,,species,,K.S. Cummings,2008-06,"(Gulf of Mexico Dr.), Mississippi River, mi. 490.3",Mississippi River,(Gulf of Mexico Dr.),490.3,"Campbell Island bridge, Pool 15",Rock Island,Illinois,USA,North America,US,41.5379,-90.4242,Curator,1994-09-08 to 1994-09-10,1994-09,,Sep,1994,H.E. Kitchel; D.G. Brown; S.R. Schmall,3,,3,,,,,#Vouchered: 3; Dead: 3
http://biocoll.inhs.illinois.edu/mollusk/INHS32315,INHS,mollusk,32315,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Viviparoidea;Viviparidae;Viviparus,Viviparoidea,Animalia,Mollusca,Gastropoda,,Viviparidae,Viviparus subpurpureus,Viviparus,subpurpureus,,,,species,,J.S. Tiemann,2011-02,"(Gulf of Mexico Dr.), Mississippi River, mi. 490.3",Mississippi River,(Gulf of Mexico Dr.),490.3,"Campbell Island bridge, Pool 15",Rock Island,Illinois,USA,North America,US,41.5379,-90.4242,Curator,1994-09-08 to 1994-09-10,1994-09,,Sep,1994,H.E. Kitchel; D.G. Brown; S.R. Schmall,4,,4,,,,,#Vouchered: 4; Dead: 4
http://biocoll.inhs.illinois.edu/mollusk/INHS32316,INHS,mollusk,32316,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Pleuroceridae;Pleuroceridae;Elimia,Pleuroceridae,Animalia,Mollusca,Gastropoda,,Pleuroceridae,Elimia livescens,Elimia,livescens,,,,species,,K.S. Cummings,2008-06,"(Illinois River Dr.), Kankakee River",Kankakee River,(Illinois River Dr.),,"3 mi W Bourbonnias, Kankakee River State Park",Kankakee,Illinois,USA,North America,US,41.16134,-87.94127,Curator,,1994-08-23,23,Aug,1994,H.E. Kitchel; C.A. Taylor; M.A. Harris; J.E. Hofmann,4,,4,,,"collection made sections 15, 16, 22, 23",,#Vouchered: 4; Dead: 4
http://biocoll.inhs.illinois.edu/mollusk/INHS32317,INHS,mollusk,32317,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Pleuroceridae;Pleuroceridae;Elimia,Pleuroceridae,Animalia,Mollusca,Gastropoda,,Pleuroceridae,Elimia livescens,Elimia,livescens,,,,species,,K.S. Cummings,2008-06,"(Wabash River Dr.), Little Vermilion River",Little Vermilion River,(Wabash River Dr.),,4 mi SE Georgetown,Vermilion,Illinois,USA,North America,US,39.9413,-87.5515,Curator,,1994-04-25,25,Apr,1994,H.E. Kitchel; C.A. Taylor; M.A. Harris,4,,,4,,,,#Vouchered: 4; Relic: 4
http://biocoll.inhs.illinois.edu/mollusk/INHS32318,INHS,mollusk,32318,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Viviparoidea;Viviparidae;Campeloma,Viviparoidea,Animalia,Mollusca,Gastropoda,,Viviparidae,Campeloma decisum,Campeloma,decisum,,,,species,,J.S. Tiemann,2009-10,"(Ohio River Dr.), Wabash River",Wabash River,(Ohio River Dr.),,"1 mi N New Harmony, just S of Bull Island",White,Illinois,USA,North America,US,38.1405,-87.9306,Curator,,1989-09-11,11,Sep,1989,K.S. Cummings; C.A. Mayer; R.W. Schanzle,1,,,1,,8 3-minute brail hauls,,#Vouchered: 1; Relic: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS32319,INHS,mollusk,32319,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Pleuroceridae;Pleuroceridae;Pleurocera,Pleuroceridae,Animalia,Mollusca,Gastropoda,,Pleuroceridae,Pleurocera canaliculata,Pleurocera,canaliculata,,,,species,,K.S. Cummings,2008-06,"(Ohio River Dr.), Wabash River",Wabash River,(Ohio River Dr.),,"1 mi N New Harmony, just S of Bull Island",White,Illinois,USA,North America,US,38.1405,-87.9306,Curator,,1989-09-11,11,Sep,1989,K.S. Cummings; C.A. Mayer; R.W. Schanzle,3,,,3,,8 3-minute brail hauls,,#Vouchered: 3; Relic: 3
http://biocoll.inhs.illinois.edu/mollusk/INHS32320,INHS,mollusk,32320,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Viviparoidea;Viviparidae;Campeloma,Viviparoidea,Animalia,Mollusca,Gastropoda,,Viviparidae,Campeloma decisum,Campeloma,decisum,,,,species,,J.S. Tiemann,2009-10,"(Mississippi River Dr.), Galena River",Galena River,(Mississippi River Dr.),,"3.1 mi NE Galena, West Buckhill Rd. bridge",Jo Daviess,Illinois,USA,North America,US,42.45047,-90.38768,Curator,,2008-02-28,28,Feb,2008,J.S. Tiemann,1,,,1,,,,#Vouchered: 1; Relic: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS32321,INHS,mollusk,32321,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Pleuroceridae;Pleuroceridae;Pleurocera,Pleuroceridae,Animalia,Mollusca,Gastropoda,,Pleuroceridae,Pleurocera acuta,Pleurocera,acuta,,,,species,,K.S. Cummings,2008-06,"(Mississippi River Dr.), Galena River",Galena River,(Mississippi River Dr.),,"3.1 mi NE Galena, West Buckhill Rd. bridge",Jo Daviess,Illinois,USA,North America,US,42.45047,-90.38768,Curator,,2008-02-28,28,Feb,2008,J.S. Tiemann,2,,,2,,,,#Vouchered: 2; Relic: 2
http://biocoll.inhs.illinois.edu/mollusk/INHS32322,INHS,mollusk,32322,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Pleuroceridae;Pleuroceridae;Elimia,Pleuroceridae,Animalia,Mollusca,Gastropoda,,Pleuroceridae,Elimia livescens,Elimia,livescens,,,,species,,K.S. Cummings,2008-06,"(Fox River Dr.), North Branch Nippersink Creek",North Branch Nippersink Creek,(Fox River Dr.),,"W edge of Richmond, Rt. 173",McHenry,Illinois,USA,North America,US,42.47968,-88.31229,Curator,,1997-06-12,12,Jun,1997,"R.W. Schanzle, et al.",2,,2,,,N of bridge,,#Vouchered: 2; Dead: 2
http://biocoll.inhs.illinois.edu/mollusk/INHS32323,INHS,mollusk,32323,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Pleuroceridae;Pleuroceridae;Elimia,Pleuroceridae,Animalia,Mollusca,Gastropoda,,Pleuroceridae,Elimia livescens,Elimia,livescens,,,,species,,K.S. Cummings,2008-06,"(Fox River Dr.), North Branch Nippersink Creek",North Branch Nippersink Creek,(Fox River Dr.),,1.1 mi NW Richmond,McHenry,Illinois,USA,North America,US,42.4865,-88.32231,Curator,,1988-05-24,24,May,1988,M.J. Wetzel; B.J. Kasprowicz,4,,4,,,,,#Vouchered: 4; Dead: 4
http://biocoll.inhs.illinois.edu/mollusk/INHS32324,INHS,mollusk,32324,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Pleuroceridae;Pleuroceridae;Lithasia,Pleuroceridae,Animalia,Mollusca,Gastropoda,,Pleuroceridae,Lithasia armigera,Lithasia,armigera,,,,species,,K.S. Cummings,2008-06,"(Ohio River Dr.), Wabash River",Wabash River,(Ohio River Dr.),,"2 mi ESE Maunie, Grand Chain Rapids",White,Illinois,USA,North America,US,38.02628,-88.013,Curator,,1989-08-22,22,Aug,1989,K.S. Cummings; C.A. Mayer; M.E. Retzer,7,,,7,,,,#Vouchered: 7; Relic: 7
http://biocoll.inhs.illinois.edu/mollusk/INHS32325,INHS,mollusk,32325,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Pleuroceridae;Pleuroceridae;Lithasia,Pleuroceridae,Animalia,Mollusca,Gastropoda,,Pleuroceridae,Lithasia verrucosa,Lithasia,verrucosa,,,,species,,K.S. Cummings,2008-06,"(Ohio River Dr.), Wabash River",Wabash River,(Ohio River Dr.),,"2 mi ESE Maunie, Grand Chain Rapids",White,Illinois,USA,North America,US,38.02628,-88.013,Curator,,1989-08-22,22,Aug,1989,K.S. Cummings; C.A. Mayer; M.E. Retzer,3,,,3,,,,#Vouchered: 3; Relic: 3
http://biocoll.inhs.illinois.edu/mollusk/INHS32326,INHS,mollusk,32326,PreservedSpecimen,ICZN,Animalia;Mollusca;Gastropoda;Pleuroceridae;Pleuroceridae;Pleurocera,Pleuroceridae,Animalia,Mollusca,Gastropoda,,Pleuroceridae,Pleurocera canaliculata,Pleurocera,canaliculata,,,,species,,K.S. Cummings,2008-06,"(Ohio River Dr.), Wabash River",Wabash River,(Ohio River Dr.),,"2 mi ESE Maunie, Grand Chain Rapids",White,Illinois,USA,North America,US,38.02628,-88.013,Curator,,1989-08-22,22,Aug,1989,K.S. Cummings; C.A. Mayer; M.E. Retzer,9,,,9,,,,#Vouchered: 9; Relic: 9
http://biocoll.inhs.illinois.edu/mollusk/INHS32327,INHS,mollusk,32327,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Amblema,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Amblema plicata,Amblema,plicata,,,,species,,K.S. Cummings,2008-06,"(Johnson Slough- Sangamon River Dr.), Fish Creek",Fish Creek,(Johnson Slough- Sangamon River Dr.),,"2 mi N Chandlerville, E of Rt. 78 bridge",Mason,Illinois,USA,North America,US,40.07766,-90.15204,Collectors,,2008-05-16,16,May,2008,J.S. Tiemann; J. Epifanio; T. Thomas,1,,1,,,"fish survey; ~150 m sampled; channelized ditch; aquatic vegetation, firm sand; some shell found in midden",,#Vouchered: 1; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS32328,INHS,mollusk,32328,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Arcidens,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Arcidens confragosus,Arcidens,confragosus,,,,species,,K.S. Cummings,2008-06,"(Johnson Slough- Sangamon River Dr.), Fish Creek",Fish Creek,(Johnson Slough- Sangamon River Dr.),,"2 mi N Chandlerville, E of Rt. 78 bridge",Mason,Illinois,USA,North America,US,40.07766,-90.15204,Collectors,,2008-05-16,16,May,2008,J.S. Tiemann; J. Epifanio; T. Thomas,1,,1,,,"fish survey; ~150 m sampled; channelized ditch; aquatic vegetation, firm sand; some shell found in midden",,#Vouchered: 1; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS32329,INHS,mollusk,32329,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Fusconaia,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Fusconaia flava,Fusconaia,flava,,,,species,,K.S. Cummings,2008-06,"(Johnson Slough- Sangamon River Dr.), Fish Creek",Fish Creek,(Johnson Slough- Sangamon River Dr.),,"2 mi N Chandlerville, E of Rt. 78 bridge",Mason,Illinois,USA,North America,US,40.07766,-90.15204,Collectors,,2008-05-16,16,May,2008,J.S. Tiemann; J. Epifanio; T. Thomas,2,,2,,,"fish survey; ~150 m sampled; channelized ditch; aquatic vegetation, firm sand; some shell found in midden",,#Vouchered: 2; Dead: 2
http://biocoll.inhs.illinois.edu/mollusk/INHS32330,INHS,mollusk,32330,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Lampsilis,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Lampsilis teres,Lampsilis,teres,,,,species,,K.S. Cummings,2008-06,"(Johnson Slough- Sangamon River Dr.), Fish Creek",Fish Creek,(Johnson Slough- Sangamon River Dr.),,"2 mi N Chandlerville, E of Rt. 78 bridge",Mason,Illinois,USA,North America,US,40.07766,-90.15204,Collectors,,2008-05-16,16,May,2008,J.S. Tiemann; J. Epifanio; T. Thomas,2,,1,,,"fish survey; ~150 m sampled; channelized ditch; aquatic vegetation, firm sand; some shell found in midden",,#Vouchered: 2; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS32331,INHS,mollusk,32331,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Leptodea,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Leptodea fragilis,Leptodea,fragilis,,,,species,,K.S. Cummings,2008-06,"(Johnson Slough- Sangamon River Dr.), Fish Creek",Fish Creek,(Johnson Slough- Sangamon River Dr.),,"2 mi N Chandlerville, E of Rt. 78 bridge",Mason,Illinois,USA,North America,US,40.07766,-90.15204,Collectors,,2008-05-16,16,May,2008,J.S. Tiemann; J. Epifanio; T. Thomas,1,,1,,,"fish survey; ~150 m sampled; channelized ditch; aquatic vegetation, firm sand; some shell found in midden",,#Vouchered: 1; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS32332,INHS,mollusk,32332,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Obliquaria,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Obliquaria reflexa,Obliquaria,reflexa,,,,species,,K.S. Cummings,2008-06,"(Johnson Slough- Sangamon River Dr.), Fish Creek",Fish Creek,(Johnson Slough- Sangamon River Dr.),,"2 mi N Chandlerville, E of Rt. 78 bridge",Mason,Illinois,USA,North America,US,40.07766,-90.15204,Collectors,,2008-05-16,16,May,2008,J.S. Tiemann; J. Epifanio; T. Thomas,1,,1,,,"fish survey; ~150 m sampled; channelized ditch; aquatic vegetation, firm sand; some shell found in midden",,#Vouchered: 1; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS32333,INHS,mollusk,32333,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Pyganodon,,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Pyganodon grandis,Pyganodon,grandis,,,,species,,K.S. Cummings,2008-06,"(Johnson Slough- Sangamon River Dr.), Fish Creek",Fish Creek,(Johnson Slough- Sangamon River Dr.),,"2 mi N Chandlerville, E of Rt. 78 bridge",Mason,Illinois,USA,North America,US,40.07766,-90.15204,Collectors,,2008-05-16,16,May,2008,J.S. Tiemann; J. Epifanio; T. Thomas,1,,1,,1 valve,"fish survey; ~150 m sampled; channelized ditch; aquatic vegetation, firm sand; some shell found in midden",,#Vouchered: 1; Dead: 1
http://biocoll.inhs.illinois.edu/mollusk/INHS32334,INHS,mollusk,32334,PreservedSpecimen,ICZN,Animalia;Mollusca;Bivalvia;Unionoida;Unionidae;Quadrula (Amphinaias),,Animalia,Mollusca,Bivalvia,Unionoida,Unionidae,Quadrula (Amphinaias) pustulosa,Quadrula (Amphinaias),pustulosa,,,,species,,K.S. Cummings,2008-06,"(Johnson Slough- Sangamon River Dr.), Fish Creek",Fish Creek,(Johnson Slough- Sangamon River Dr.),,"2 mi N Chandlerville, E of Rt. 78 bridge",Mason,Illinois,USA,North America,US,40.07766,-90.15204,Collectors,,2008-05-16,16,May,2008,J.S. Tiemann; J. Epifanio; T. Thomas,1,,1,,,"fish survey; ~150 m sampled; channelized ditch; aquatic vegetation, firm sand; some shell found in midden",,#Vouchered: 1; Dead: 1
