OccurrenceID,relatedResourceID,institutionCode,Collection,catalogNumber,scientificName,vernacularName,Sex,preparations,Country,StateProvince,County,Locality,YearCollected,MonthCollected,DayCollected,Collector,DecimalLatitude,DecimalLongitude,GeodeticDatum,CoordinateUncertaintyinMeters,VerbatimCoordinateSystem,GeoreferenceProtocol,GeoreferenceRemarks,SampleRemarks,IndividualCount,BasisOfRecord,ImageURL,Modified,Notes
urn:uuid:036fd7c1-fe6a-4d56-964c-61aeacf0eed0,http://www.talltimbers.org/museum.html#Birds:3537,TTRS,Ornithology,3537,Onychoprion fuscatus,Sooty Tern,Female,Skin,UNITED STATES,Florida,Monroe,"Bush Key, Dry Tortugas",1976,6,15,"Kale, H.W.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:3696a9e8-a4c4-4205-b8c9-9f8f183df95a,http://www.talltimbers.org/museum.html#Birds:3538,TTRS,Ornithology,3538,Onychoprion fuscatus,Sooty Tern,Female,Skin,UNITED STATES,Florida,Monroe,"Bush Key, Dry Tortugas",1976,6,20,"Kale, Robertson, H.W., W.B.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:552c0ef1-3273-479b-802f-07c31ee95934,http://www.talltimbers.org/museum.html#Birds:3539,TTRS,Ornithology,3539,Caprimulgus vociferus,Eastern Whip-poor-will,Male,Skin,UNITED STATES,Florida,Leon,TTRS,1977,1,23,"Doster, G.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:cbc8e139-173e-42b4-bb22-bfbe4b94198a,http://www.talltimbers.org/museum.html#Birds:3540,TTRS,Ornithology,3540,Icteria virens,Yellow-breasted Chat,Male,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1976,12,17,"Atkinson, Crawford, J.B., R.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:0640c28e-a1f4-4e62-bbbd-121ba57f36a8,http://www.talltimbers.org/museum.html#Birds:3541,TTRS,Ornithology,3541,Anas fulvigula,Mottled Duck,Female,Skin,UNITED STATES,Florida,Franklin,St. George Island,1976,10,29,"Stevenson, H.M.",29.65195724,-84.88861084,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,See T.T. catolog p.100a,1,PreservedRecord,,4/23/2012 12:04,See T.T. catolog p.100a
urn:uuid:af132d98-668c-490c-8c4b-a1fbbcb80041,http://www.talltimbers.org/museum.html#Birds:3542,TTRS,Ornithology,3542,Colinus virginianus,Northern Bobwhite,,Skin,UNITED STATES,Florida,Leon,Orchard Pond Plantation,1933,2,6,"Foster, Mr.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:4d5cda59-7398-4ee5-a145-43e9f52aca67,http://www.talltimbers.org/museum.html#Birds:3543,TTRS,Ornithology,3543,Colinus virginianus,Northern Bobwhite,Female,Skin,MEXICO,,,,1931,2,0,", ",,,,,,,,"Ex: Mexico, received Feb., 1931",1,PreservedRecord,,4/23/2012 12:04,"Ex: Mexico, received Feb., 1931"
urn:uuid:ba28e9e1-cece-4b24-954d-a44b123c4578,http://www.talltimbers.org/museum.html#Birds:3544,TTRS,Ornithology,3544,Spiza americana,Dickcissel,Male,Skin,UNITED STATES,Florida,Franklin,St. George Island,1976,10,5,"Stevenson, J.M.",29.65195724,-84.88861084,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,Caution: see T.T. catalog p. 100a,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=793028,4/23/2012 12:04,Caution: see T.T. catalog p. 100a
urn:uuid:3f8bcbc0-3f39-4424-b42e-d7068211bee0,http://www.talltimbers.org/museum.html#Birds:3545,TTRS,Ornithology,3545,Calidris mauri,Western Sandpiper,Male,Skin,UNITED STATES,Florida,Franklin,1 mi. E. of St. James,1977,2,25,"Stevenson, Stevenson, H.M., J.M.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:b6b33c9a-e4ec-4318-99c9-1958d99acc8c,http://www.talltimbers.org/museum.html#Birds:3546,TTRS,Ornithology,3546,Megascops asio,Eastern Screech-Owl,Female,Skin,UNITED STATES,Florida,Bay,Panama City,1977,4,28,", ",,,,,,,,"EX:FL Dept GFWF, date=4-28-29-1977",1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823128,4/23/2012 12:04,"EX:FL Dept GFWF, date=4-28-29-1977"
urn:uuid:16111b8f-5c38-41be-8879-f6cec9528492,http://www.talltimbers.org/museum.html#Birds:3547,TTRS,Ornithology,3547,Charadrius wilsonia,Wilson's Plover,Female,Skin,UNITED STATES,Florida,Franklin,St. George Island,1977,3,11,"Stevenson, J.M.",29.65195724,-84.88861084,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,Caution: see TT catalog p. 100a,1,PreservedRecord,,4/23/2012 12:04,Caution: see TT catalog p. 100a
urn:uuid:f53f1fd6-9e70-4e84-bc30-bdbfa2cbbe5f,http://www.talltimbers.org/museum.html#Birds:3548,TTRS,Ornithology,3548,Accipiter cooperii,Cooper's Hawk,Male,Skin,UNITED STATES,Georgia,Grady,Birdsong Plantation,1977,5,6,"Komarek, B.",30.70087561,-84.19334471,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:4e7bcae4-069b-4a07-80be-14986ee4c15e,http://www.talltimbers.org/museum.html#Birds:3549,TTRS,Ornithology,3549,Hirundo rustica,Barn Swallow,,Skin,UNITED STATES,Georgia,Thomas,"Culvert E. Thomasville, US 84 and Old Cassidy Rd.",1977,5,23,"Crawford, R.L.",,,,,,,,See card for a more detailed location,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=789280,4/23/2012 12:04,See card for a more detailed location
urn:uuid:dc9b7bcd-e765-434a-baf6-60b2f9bb7f5f,http://www.talltimbers.org/museum.html#Birds:3550,TTRS,Ornithology,3550,Vireo altiloquus,Black-whiskered Vireo,,Skin,UNITED STATES,Florida,Franklin,St. George Island,1977,4,8,"Stevenson, J.M.",29.65195724,-84.88861084,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,Caution:  see T.T. catalog p. 100a,1,PreservedRecord,,4/23/2012 12:04,Caution:  see T.T. catalog p. 100a
urn:uuid:bcc5cd96-1466-4141-a31d-d4a2f87bfa8f,http://www.talltimbers.org/museum.html#Birds:3551,TTRS,Ornithology,3551,Dumetella carolinensis,Gray Catbird,Male,Skin,UNITED STATES,Florida,Leon,"Tallahassee, edge of old airport",1977,6,6,"Stevenson, H.M.",,,,,,,,Sib. to TT# 3552,1,PreservedRecord,,4/23/2012 12:04,Sib. to TT# 3552
urn:uuid:7d89244c-16dd-487b-8bc4-bf2e78869a86,http://www.talltimbers.org/museum.html#Birds:3552,TTRS,Ornithology,3552,Dumetella carolinensis,Gray Catbird,Female,Skin,UNITED STATES,Florida,Leon,"Tallahassee, edge of old airport",1977,6,6,"Stevenson, H.M.",,,,,,,,Sib. to TT# 3551,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=794180,4/23/2012 12:04,Sib. to TT# 3551
urn:uuid:5216b1a9-80b1-4b58-bd03-516a84c67b61,http://www.talltimbers.org/museum.html#Birds:3553,TTRS,Ornithology,3553,Empidonax alnorum,Alder Flycatcher,,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1977,9,13,"Crawford, R.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:8db83fd6-6547-424a-a845-034791e723f4,http://www.talltimbers.org/museum.html#Birds:3554,TTRS,Ornithology,3554,Empidonax flaviventris,Yellow-bellied Flycatcher,,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1977,9,16,"Crawford, R.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:ecdd8941-ba73-4234-9a89-91453449ca5d,http://www.talltimbers.org/museum.html#Birds:3555,TTRS,Ornithology,3555,Bubo virginianus,Great Horned Owl,Female,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1977,10,5,"Crawford, R.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,Banded foot only,1,PreservedRecord,,4/23/2012 12:04,Banded foot only
urn:uuid:15d02f40-7582-4454-84b3-d86157c251ef,http://www.talltimbers.org/museum.html#Birds:3556,TTRS,Ornithology,3556,Pheucticus ludovicianus,Rose-breasted Grosbeak,Female,Skin,UNITED STATES,Florida,Franklin,St. George Island,1977,5,20,"Stevenson, J.M.",29.65195724,-84.88861084,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,Caution: see T.T. catalog p. 100a,1,PreservedRecord,,4/23/2012 12:04,Caution: see T.T. catalog p. 100a
urn:uuid:ca6f22ec-38fb-405b-9bb2-7cd1eb7114ad,http://www.talltimbers.org/museum.html#Birds:3557,TTRS,Ornithology,3557,Setophaga palmarum,Palm Warbler,Female,Skin,UNITED STATES,Florida,Franklin,St. George Island,1977,5,9,"Stevenson, H.M.",29.65195724,-84.88861084,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:9828a9cf-02ac-4d35-98c0-5f2645a0f88d,http://www.talltimbers.org/museum.html#Birds:3558,TTRS,Ornithology,3558,Zonotrichia leucophrys,White-crowned Sparrow,Female,Skin,UNITED STATES,Florida,Franklin,St. George Island,1977,5,20,"Stevenson, Kale, J.M., H.W.",29.65195724,-84.88861084,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:7c5ce268-a3b3-4975-b679-88a63ee05528,http://www.talltimbers.org/museum.html#Birds:3559,TTRS,Ornithology,3559,Zenaida asiatica,White-winged Dove,Male,Skin,UNITED STATES,Florida,Franklin,St. George Island,1977,5,9,"Stevenson, J.M.",29.65195724,-84.88861084,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,Caution: see TT catalog p.100a,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823485,4/23/2012 12:04,Caution: see TT catalog p.100a
urn:uuid:14640523-1c59-4506-8d82-127791b607e2,http://www.talltimbers.org/museum.html#Birds:3560,TTRS,Ornithology,3560,Asio flammeus,Short-eared Owl,,Skin,UNITED STATES,Florida,Santa Rosa,Santa Rosa Island,1970,11,14,"Duncan, R.",,,,,,,,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=824064,4/23/2012 12:04,
urn:uuid:72d350f6-b80b-4b53-a488-2939a678dc7f,http://www.talltimbers.org/museum.html#Birds:3561,TTRS,Ornithology,3561,Empidonax alnorum,Alder Flycatcher,,Skin,UNITED STATES,Florida,Franklin,St. George Island,1977,9,20,"Stevenson, J.M.",29.65195724,-84.88861084,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,Caution: see TT catalog p. 100a,1,PreservedRecord,,4/23/2012 12:04,Caution: see TT catalog p. 100a
urn:uuid:0cd4bd05-5e52-4db1-9c29-76e9c6de65cd,http://www.talltimbers.org/museum.html#Birds:3562,TTRS,Ornithology,3562,Sturnella neglecta,Western Meadowlark,Female,Skin,UNITED STATES,Florida,Leon,"Lake Jackson, Rollins Point",1977,10,14,"Stevenson, H.M.",,,,,,,,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=794184,4/23/2012 12:04,
urn:uuid:75627405-1ed2-4820-b376-054b5383bca8,http://www.talltimbers.org/museum.html#Birds:3563,TTRS,Ornithology,3563,Quiscalus major,Boat-tailed Grackle,Female,Skin,UNITED STATES,Florida,Suwannee,Jct. I-75 and FL 136,1971,7,9,"Stevenson, H.M.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:cd011f31-9ce6-4652-a85f-0f8f07057895,http://www.talltimbers.org/museum.html#Birds:3564,TTRS,Ornithology,3564,Myiarchus crinitus,Great Crested Flycatcher,Male,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1977,10,17,"Crawford, R.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:a347eba6-cd4c-48aa-aec2-bc76d767a103,http://www.talltimbers.org/museum.html#Birds:3565,TTRS,Ornithology,3565,Eremophila alpestris,Horned Lark,Male,Skin,UNITED STATES,Florida,Franklin,St. George Island,1977,10,25,"Stevenson, J.M.",29.65195724,-84.88861084,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,Caution: see TT catalog p. 100a,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=788178,4/23/2012 12:04,Caution: see TT catalog p. 100a
urn:uuid:fb599300-cf0a-495f-b87f-2db29c738326,http://www.talltimbers.org/museum.html#Birds:3566,TTRS,Ornithology,3566,Melanerpes carolinus,Red-bellied Woodpecker,Male,Skin,UNITED STATES,Georgia,Irwin,1 mi. WSW Osierfield,1977,10,27,"Hopkins, Jr., M.N.",,,,,,,,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=788490,4/23/2012 12:04,
urn:uuid:b6fdb5a3-e53f-41f8-b872-e7153a9c30d1,http://www.talltimbers.org/museum.html#Birds:3567,TTRS,Ornithology,3567,Spinus pinus,Pine Siskin,Male,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1977,11,22,"Crawford, R.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:486983ca-70f3-4e11-8a5a-460da8020503,http://www.talltimbers.org/museum.html#Birds:3568,TTRS,Ornithology,3568,Spinus pinus,Pine Siskin,,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1977,11,22,"Crawford, R.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:7b762df5-96d9-4d60-9944-7d906d3f7e7e,http://www.talltimbers.org/museum.html#Birds:3569,TTRS,Ornithology,3569,Porzana carolina,Sora,Male,Skin,UNITED STATES,Georgia,Irwin,1-1/4 mile W. Osierfield,1977,11,1,"Hopkins, Jr., M.N.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:15ace7d1-3535-4464-81c7-c7044ce74816,http://www.talltimbers.org/museum.html#Birds:3570,TTRS,Ornithology,3570,Larus delawarensis,Ring-billed Gull,Male,Skin,UNITED STATES,Florida,Duval,N. jetty of St. Johns River,1969,11,28,"Stevenson, H.M.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:bd9d7df7-09a0-431c-980d-207030dd6516,http://www.talltimbers.org/museum.html#Birds:3571,TTRS,Ornithology,3571,Coccyzus americanus,Yellow-billed Cuckoo,Female,Skin,UNITED STATES,Florida,Franklin,St. George Island,1977,11,17,"Stevenson, J.M.",29.65195724,-84.88861084,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,Caution: see TT catalog p. 100a,1,PreservedRecord,,4/23/2012 12:04,Caution: see TT catalog p. 100a
urn:uuid:ee7b3d41-775a-43b6-89b4-5f88550e7e60,http://www.talltimbers.org/museum.html#Birds:3572,TTRS,Ornithology,3572,Caprimulgus carolinensis,Chuck-will's-widow,Female,Skin,UNITED STATES,Florida,Franklin,St. George Island,1977,11,17,"Stevenson, H.M.",29.65195724,-84.88861084,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,Caution: see TT catalog p. 100a,1,PreservedRecord,,4/23/2012 12:04,Caution: see TT catalog p. 100a
urn:uuid:7ca628a4-3135-42bb-80b8-7e8290d744e0,http://www.talltimbers.org/museum.html#Birds:3573,TTRS,Ornithology,3573,Passerina cyanea,Indigo Bunting,,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1977,11,30,"Crawford, R.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:97ce8928-f308-419c-bf58-65d4dd9f06b1,http://www.talltimbers.org/museum.html#Birds:3574,TTRS,Ornithology,3574,Spinus pinus,Pine Siskin,Female,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1977,12,11,"Crawford, R.L.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:0f9093c4-828e-4ef0-97fa-6a38b48abcca,http://www.talltimbers.org/museum.html#Birds:3575,TTRS,Ornithology,3575,Calidris mauri,Western Sandpiper,Male,Skin,UNITED STATES,Florida,Franklin,Bald Point,1977,12,9,"Stevenson, H.M.",29.94439271,-84.33817863,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:71d341d4-3c09-4af0-9301-eb3402334ae5,http://www.talltimbers.org/museum.html#Birds:3576,TTRS,Ornithology,3576,Calidris mauri,Western Sandpiper,Male,Skin,UNITED STATES,Florida,Franklin,Bald Point,1977,12,9,"Stevenson, H.M.",29.94439271,-84.33817863,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:ace288bc-6aaf-4a47-87c0-082bdc126bbb,http://www.talltimbers.org/museum.html#Birds:3577,TTRS,Ornithology,3577,Tyto alba,Barn Owl,Female,Skin,UNITED STATES,Florida,Leon,"SR 12, just E. of TTRS",1972,2,25,"Provost, ",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:b3149e69-0234-422b-8ff5-b5133aee5f85,http://www.talltimbers.org/museum.html#Birds:3578,TTRS,Ornithology,3578,Megascops asio,Eastern Screech-Owl,Female,Skin,UNITED STATES,Florida,Suwannee,Luraville,1978,1,22,"Baldwin, J.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:ac604aed-b0ca-4284-bd9d-36e8ae82ff41,http://www.talltimbers.org/museum.html#Birds:3579,TTRS,Ornithology,3579,Anthus rubescens,American Pipit,Male,Skin,UNITED STATES,Florida,Leon,Lake Jackson,1977,12,27,"Stevenson, H.M.",30.53328514,-84.33156967,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=789150,4/23/2012 12:04,
urn:uuid:2375bf4d-ba5d-4770-9561-eaafe4960b0e,http://www.talltimbers.org/museum.html#Birds:3580,TTRS,Ornithology,3580,Anthus spragueii,Sprague's Pipit,Female,Skin,UNITED STATES,Florida,Wakulla,near Shadeville,1977,12,30,"Stevenson, J.M.",,,,,,,,Caution: see T.T. catalog p. 100a,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=789302,4/23/2012 12:04,Caution: see T.T. catalog p. 100a
urn:uuid:5ff8e87e-a582-4e51-a854-41910079a41d,http://www.talltimbers.org/museum.html#Birds:3581,TTRS,Ornithology,3581,Icteria virens,Yellow-breasted Chat,Female,Skin,UNITED STATES,Florida,Wakulla,near Shadeville,1977,12,30,"Stevenson, J.M.",,,,,,,,Caution: see T.T. catalog p. 100a,1,PreservedRecord,,4/23/2012 12:04,Caution: see T.T. catalog p. 100a
urn:uuid:4b360a96-698e-40f9-95d5-c95fcd724a3b,http://www.talltimbers.org/museum.html#Birds:3582,TTRS,Ornithology,3582,Tyto alba,Barn Owl,Female,Skin,UNITED STATES,Georgia,Thomas,Pavo,1978,2,4,"Bramlett, B.J.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:9d1d6943-2009-4ed0-8b1d-474f8682ebc9,http://www.talltimbers.org/museum.html#Birds:3583,TTRS,Ornithology,3583,Setophaga americana,Northern Parula,,Skin,UNITED STATES,Florida,Leon,Lake Lafayette,1977,4,18,"Stevenson, H.M.",,,,,,,,Injected with formalin,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=789154,4/23/2012 12:04,Injected with formalin
urn:uuid:2a91ffd9-d060-4bad-a396-720e31b2706f,http://www.talltimbers.org/museum.html#Birds:3584,TTRS,Ornithology,3584,Setophaga citrina,Hooded Warbler,,Skin,UNITED STATES,Florida,Franklin,St. George Island,1976,12,4,"Stevenson, J.M.",29.65195724,-84.88861084,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:350f47a8-74fd-4347-be04-be8bbd227631,http://www.talltimbers.org/museum.html#Birds:3585,TTRS,Ornithology,3585,Calonectris diomedea,Cory's Shearwater,,Skin,UNITED STATES,Florida,Volusia,Ormond Beach,1962,11,5,"Hudson, R.D.",,,,,,,,Partial skeleton,1,PreservedRecord,,4/23/2012 12:04,Partial skeleton
urn:uuid:83aee3fd-237e-4b3b-b2e9-2471f54b4982,http://www.talltimbers.org/museum.html#Birds:3586,TTRS,Ornithology,3586,Puffinus lherminieri,Audubon's Shearwater,,Skin,UNITED STATES,Florida,St. Johns,North beach between S. Ponta Vedra and Vilana,1963,12,3,"Lesser, F.H.",,,,,,,,Skull,1,PreservedRecord,,4/23/2012 12:04,Skull
urn:uuid:f5c32a42-bae6-4aac-b5ce-f6c78141699c,http://www.talltimbers.org/museum.html#Birds:3587,TTRS,Ornithology,3587,Somateria mollissima,Common Eider,,Skin,UNITED STATES,Florida,Brevard,Port Canaveral,1973,8,9,"Barber, R.D.",,,,,,,,Skull,1,PreservedRecord,,4/23/2012 12:04,Skull
urn:uuid:e2bd1df5-e15c-4fb6-a793-38eb35096241,http://www.talltimbers.org/museum.html#Birds:3588,TTRS,Ornithology,3588,Charadrius wilsonia,Wilson's Plover,Male,Skin,UNITED STATES,Florida,Franklin,Alligator Point,1978,1,24,"Stevenson, H.M.",29.89847528,-84.35337067,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:124fbfae-99bb-4c3e-9a94-0c78cfc0b0a2,http://www.talltimbers.org/museum.html#Birds:3589,TTRS,Ornithology,3589,Turdus migratorius,American Robin,Male,Skin,UNITED STATES,Georgia,Grady,Sherwood Plantation,1978,3,8,"Stoddard, Jr., H.L.",30.70697323,-84.202829,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=788446,4/23/2012 12:04,
urn:uuid:0bcbfc82-6a0f-45ca-8f1e-69a7287247ba,http://www.talltimbers.org/museum.html#Birds:3590,TTRS,Ornithology,3590,Calidris himantopus,Stilt Sandpiper,Male,Skin,UNITED STATES,Florida,Leon,Lake Jackson,1978,3,29,"Stevenson, H.M.",30.53328514,-84.33156967,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:58f6030d-919d-4436-85e1-26e52d1c9ea2,http://www.talltimbers.org/museum.html#Birds:3591,TTRS,Ornithology,3591,Euphagus carolinus,Rusty Blackbird,Male,Skin,UNITED STATES,Florida,Leon,WCTV Tower,1969,11,1,"Baker, W.W.",30.663779,-84.210611,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:52d4be39-025e-4190-9eaa-bdc4fe079fe6,http://www.talltimbers.org/museum.html#Birds:3592,TTRS,Ornithology,3592,Gavia stellata,Red-throated Loon,Female,Skin,UNITED STATES,Florida,Leon,W. side of Tallahassee,1978,1,4,"Stevenson, J.M.",,,,,,,,Caution: see TT catalog p. 100a,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823959,4/23/2012 12:04,Caution: see TT catalog p. 100a
urn:uuid:c5e82efa-462b-42cf-a180-3058e4341b0c,http://www.talltimbers.org/museum.html#Birds:3593,TTRS,Ornithology,3593,Puffinus gravis,Great Shearwater,Male,Skin,UNITED STATES,Florida,Volusia,Ponce de Leon Inlet,1977,11,26,"Stedman, B., S.",,,,,,,,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=824118,4/23/2012 12:04,
urn:uuid:5d1c9484-ddf4-4d9b-a6a4-b4e64fcbd9fe,http://www.talltimbers.org/museum.html#Birds:3594,TTRS,Ornithology,3594,Setophaga castanea,Bay-breasted Warbler,Male,Skin,UNITED STATES,Florida,Franklin,St. George Island,1978,4,20,"Stevenson, H.M.",29.65195724,-84.88861084,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:baee3aa7-23b8-4e1e-b583-2d188bb01a2e,http://www.talltimbers.org/museum.html#Birds:3595,TTRS,Ornithology,3595,Catharus minimus,Gray-cheeked Thrush,Male,Skin,UNITED STATES,Florida,Franklin,St. George Island,1978,4,20,"Stevenson, H.M.",29.65195724,-84.88861084,WGS 84,,Geographic coordinates,Manually digitized from known locality,Digitized to special geographic unit or named place via Google Maps,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:7231d252-7b31-4f13-986a-cd9a73a98152,http://www.talltimbers.org/museum.html#Birds:3596,TTRS,Ornithology,3596,Melospiza lincolnii,Lincoln's Sparrow,,Skin,UNITED STATES,Florida,Duval,Channel 17 TV Tower,1978,5,4,"Loftin, R.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:4955b4aa-1fae-4289-b582-d0e29ecd911e,http://www.talltimbers.org/museum.html#Birds:3597,TTRS,Ornithology,3597,Larus hyperboreus,Glaucous Gull,Female,Skin,UNITED STATES,Florida,Franklin,1 mi. NE East Point,1978,5,17,"Stevenson, H.M.",,,,,,,,,1,PreservedRecord,http://www.morphbank.net/Browse/ByImage/?specimenId=823488,4/23/2012 12:04,
urn:uuid:2eb5236e-49ec-49cc-b8c0-3ff94c9c7ee7,http://www.talltimbers.org/museum.html#Birds:3598,TTRS,Ornithology,3598,Calidris fuscicollis,White-rumped Sandpiper,Male,Skin,UNITED STATES,Florida,Wakulla,"St. Marks National Wildlife Refuge, St. Rd. 59",1978,5,4,"Doyle, M.J.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
urn:uuid:25e110c5-3ced-4471-be74-829739e0d636,http://www.talltimbers.org/museum.html#Birds:3599,TTRS,Ornithology,3599,Icterus spurius,Orchard Oriole,Male,Skin,UNITED STATES,Florida,Citrus,Near Lake Rousseau,1978,6,6,"Stevenson, H.M.",,,,,,,,,1,PreservedRecord,,4/23/2012 12:04,
