dwc:occurrenceID,dwc:institutionCode,dwc:collectionCode,dwc:catalogNumber,dwc:basisOfRecord,dwc:nomenclaturalCode,dwc:higherClassification,dwc:kingdom,dwc:phylum,dwc:class,dwc:order,dwc:family,dwc:scientificName,dwc:genus,dwc:specificEpithet,dwc: identificationQualifier,dwc:infraspecificEpithet,dwc:vernacularName,dwc:taxonRank,dwc:disposition,dwc:identifiedBy,dwc:dateIdentified,idigbio:verbatimDateIdentified,dwc:waterBody,inhs:location_Basin,inhs:location_Stream,inhs:location_RiverMile,dwc:locality,dwc:continent,dwc:countryCode,dwc:county,dwc:stateProvince,dwc:country,dwc:decimalLatitude,dwc:decimalLongitude,dwc:locationAccordingTo,dwc:day,dwc:month,dwc:year,dwc:verbatimEventDate,dwc:eventDate,dwc:recordedBy,idigbio:preparationCount,dwc:preparations,dwc:occurrenceRemarks,dwc:locationRemarks,dwc:typeStatus,inhs:Instars_Male,inhs:Juv_males,inhs:FormI_males,inhs:FormII_males,inhs:Total_Males,inhs:Instars_Female,inhs:Juv_females,inhs:FormII_females,inhs:Total_females,inhs:Juv_undetermined
http://biocoll.inhs.illinois.edu/crustacean/INHS118,INHS,crustacean,118,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes immunis,Orconectes,immunis,,,,species,,L.M. Page,,,"(Pigeon Creek- Ohio River Dr.), Locust Creek",(Pigeon Creek- Ohio River Dr.),Locust Creek,,"Laubscher Rd., at confluence with unnamed trib.",North America,US,Vanderburgh,Indiana,USA,38.04413,-87.59826,Curator,4,October,1990,,1990-10-04,"K.S. Cummings, C.A. Mayer, P.A. Ceas & M.J. Wetzel",3,Total males: 2 Juv females: 1; Total females: 1,,gravel & sand over hard clay,,,,,,2,,1,,1,
http://biocoll.inhs.illinois.edu/crustacean/INHS119,INHS,crustacean,119,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes indianensis,Orconectes,indianensis,,,,species,,L.M. Page,,,"(Pigeon Creek- Ohio River Dr.), Locust Creek",(Pigeon Creek- Ohio River Dr.),Locust Creek,,"Laubscher Rd., at confluence with unnamed trib.",North America,US,Vanderburgh,Indiana,USA,38.04413,-87.59826,Curator,4,October,1990,,1990-10-04,"K.S. Cummings, C.A. Mayer, P.A. Ceas & M.J. Wetzel",1,FormI males: 1 Total males: 1,,gravel & sand over hard clay,,,,1,,1,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS120,INHS,crustacean,120,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus diogenes,Cambarus,diogenes,,,,species,,L.M. Page,,,"(Pigeon Creek- Ohio River Dr.), Locust Creek",(Pigeon Creek- Ohio River Dr.),Locust Creek,,"Laubscher Rd., at confluence with unnamed trib.",North America,US,Vanderburgh,Indiana,USA,38.04413,-87.59826,Curator,4,October,1990,,1990-10-04,"K.S. Cummings, C.A. Mayer, P.A. Ceas & M.J. Wetzel",2,Total males: 2,,gravel & sand over hard clay,,,,,,2,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS619,INHS,crustacean,619,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes virilis,Orconectes,virilis,,,,species,,L.M. Page,,,"(Meramec River- Mississippi River Dr.), pond",(Meramec River- Mississippi River Dr.),pond,,"Tyson Research Center, Washington University",North America,US,St. Louis,Missouri,USA,38.52668,-90.56022,Curator,4,July,1975,,1975-07-04,A.P. Covich,3,FormI males: 3 Total males: 3,,,,,,3,,3,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS711,INHS,crustacean,711,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes rusticus,Orconectes,rusticus,,,,species,,L.M. Page,,,"(Ohio River Dr.), Scioto River",(Ohio River Dr.),Scioto River,,Shadeville,North America,US,Franklin,Ohio,USA,39.83233,-83.0087,Curator,4,June,1975,,1975-06-04,L.M. Page & B.M. Burr,14,FormII males: 8 Total males: 8; Juv females: 6; Total females: 6,,,,,,,8,8,,6,,6,
http://biocoll.inhs.illinois.edu/crustacean/INHS712,INHS,crustacean,712,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes rusticus,Orconectes,rusticus,,,,species,,L.M. Page,,,"(Ohio River Dr.), Big Darby Creek",(Ohio River Dr.),Big Darby Creek,,1 mi S Fox,North America,US,Pickaway,Ohio,USA,39.6286,-83.00955,Curator,4,June,1975,,1975-06-04,L.M. Page & B.M. Burr,10,Total males: 7 Total females: 5,2 specimens discarded,gravel & rocks; water very high,,,,,,7,,,,5,
http://biocoll.inhs.illinois.edu/crustacean/INHS713,INHS,crustacean,713,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus bartonii,Cambarus,bartonii,,,,species,,L.M. Page,,,"(Ohio River Dr.), Big Darby Creek",(Ohio River Dr.),Big Darby Creek,,1 mi S Fox,North America,US,Pickaway,Ohio,USA,39.6286,-83.00955,Curator,4,June,1975,,1975-06-04,L.M. Page & B.M. Burr,1,Total males: 1,,gravel & rocks; water very high,,,,,,1,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS779,INHS,crustacean,779,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus striatus,Cambarus,striatus,,,,species,,L.M. Page,,,"(Tennessee River- Ohio River Dr.), trib. Barnes Fork Creek",(Tennessee River- Ohio River Dr.),trib. Barnes Fork Creek,,1 mi N Van Dyke,North America,US,Henry,Tennessee,USA,36.23736,-88.30702,Curator,4,May,1981,,1981-05-04,L.M. Page & M.E. Retzer,3,Total males: 1 Juv females: 2; Total females: 2,,"sand & debris; location originally described as ""trib. West Sandy Creek""",,,,,,1,,2,,2,
http://biocoll.inhs.illinois.edu/crustacean/INHS830,INHS,crustacean,830,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus striatus,Cambarus,striatus,,,,species,,L.M. Page,,,"(Tennessee River- Ohio River Dr.), Piney Creek",(Tennessee River- Ohio River Dr.),Piney Creek,,4 mi S Lexington,North America,US,Henderson,Tennessee,USA,35.5807,-88.38907,Curator,4,May,1981,,1981-05-04,L.M. Page & M.E. Retzer,1,Juv females: 1 Total females: 1,,sand & debris,,,,,,,,1,,1,
http://biocoll.inhs.illinois.edu/crustacean/INHS986,INHS,crustacean,986,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Amphipoda;Gammaridae;Gammarus,Animalia,Arthropoda,Malacostraca,Amphipoda,Gammaridae,Gammarus pseudolimnaeus,Gammarus,pseudolimnaeus,,,,species,,L.M. Page,,,"(Lake Wingra- Yahara River- Rock River Dr.), spring",(Lake Wingra- Yahara River- Rock River Dr.),spring,,"Madison, spring entering Lake Wingra",North America,US,Dane,Wisconsin,USA,43.04913,-89.42858,Curator,4,September,1974,,1974-09-04,P.W. Smith,9,,,"large, sandy spring entering lake; lat./long. estimated",,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS1196,INHS,crustacean,1196,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes virilis,Orconectes,virilis,,,,species,,L.M. Page,,,"(Green River- Rock River Dr.), Coal Creek",(Green River- Rock River Dr.),Coal Creek,,W edge of Sheffield,North America,US,Bureau,Illinois,USA,41.3609,-89.74594,Curator,4,June,1972,,1972-06-04,L.M. Page & E.L. List,5,Total males: 2 Total females: 3,,rocky stream; rubble & ag. pollution evident,,,,,,2,,,,3,
http://biocoll.inhs.illinois.edu/crustacean/INHS1213,INHS,crustacean,1213,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes virilis,Orconectes,virilis,,,,species,,L.M. Page,,,"(Big Bureau Creek- Illinois River Dr.), Pike Creek",(Big Bureau Creek- Illinois River Dr.),Pike Creek,,1 mi NE Lamoille,North America,US,Bureau,Illinois,USA,41.53887,-89.25873,Curator,4,November,1979,,1979-11-04,L.M. Page,1,Total females: 1,,rocks & mud,,,,,,,,,,1,
http://biocoll.inhs.illinois.edu/crustacean/INHS1214,INHS,crustacean,1214,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes virilis,Orconectes,virilis,,,,species,,L.M. Page,,,"(Big Bureau Creek- Illinois River Dr.), East Bureau Creek",(Big Bureau Creek- Illinois River Dr.),East Bureau Creek,,Malden,North America,US,Bureau,Illinois,USA,41.42248,-89.36062,Curator,4,November,1979,,1979-11-04,L.M. Page,1,Total females: 1,,gravel & vegetation,,,,,,,,,,1,
http://biocoll.inhs.illinois.edu/crustacean/INHS1302,INHS,crustacean,1302,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes propinquus,Orconectes,propinquus,,,,species,,L.M. Page,,,"(Salt Fork Vermilion River Dr.), Saline Branch Drainage Ditch",(Salt Fork Vermilion River Dr.),Saline Branch Drainage Ditch,,1 mi N Urbana,North America,US,Champaign,Illinois,USA,40.13942,-88.21249,Curator,4,September,1973,,1973-09-04,B.M. Burr & S.D. Ogle,10,Total males: 4 Total females: 6,,gravel riffles,,,,,,4,,,,6,
http://biocoll.inhs.illinois.edu/crustacean/INHS1303,INHS,crustacean,1303,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes virilis,Orconectes,virilis,,,,species,,L.M. Page,,,"(Salt Fork Vermilion River Dr.), Saline Branch Drainage Ditch",(Salt Fork Vermilion River Dr.),Saline Branch Drainage Ditch,,1 mi N Urbana,North America,US,Champaign,Illinois,USA,40.13942,-88.21249,Curator,4,September,1973,,1973-09-04,B.M. Burr & S.D. Ogle,1,Total females: 1,,gravel riffles,,,,,,,,,,1,
http://biocoll.inhs.illinois.edu/crustacean/INHS1384,INHS,crustacean,1384,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes virilis,Orconectes,virilis,,,,species,,,,,"(Ohio River Dr.), Wabash River",(Ohio River Dr.),Wabash River,,1 mi N Darwin,North America,US,Clark,Illinois,USA,39.29239,-87.60221,Curator,4,May,1968,,1968-05-04,"J.E. Thomerson, et al.",2,Total males: 2,,,,,,,,2,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS1407,INHS,crustacean,1407,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Palaemonidae;Palaemonetes,Animalia,Arthropoda,Malacostraca,Decapoda,Palaemonidae,Palaemonetes kadiakensis,Palaemonetes,kadiakensis,,,,species,,L.M. Page,,,"(Wabash River Dr.), Little Wabash River",(Wabash River Dr.),Little Wabash River,,3.5 mi NNW Louisville,North America,US,Clay,Illinois,USA,38.82995,-88.54154,Curator,4,November,1983,,1983-11-04,L.M. Page,3,,,rocky stream margin,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS1408,INHS,crustacean,1408,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes stannardi,Orconectes,stannardi,,,,species,,L.M. Page,,,"(Wabash River Dr.), Little Wabash River",(Wabash River Dr.),Little Wabash River,,3.5 mi NNW Louisville,North America,US,Clay,Illinois,USA,38.82995,-88.54154,Curator,4,November,1983,,1983-11-04,L.M. Page,12,FormI males: 5 Total males: 5; Total females: 7,,rocky stream margin,"Paratypes, Holotype, Allotype",,,5,,5,,,,7,
http://biocoll.inhs.illinois.edu/crustacean/INHS1412,INHS,crustacean,1412,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Palaemonidae;Palaemonetes,Animalia,Arthropoda,Malacostraca,Decapoda,Palaemonidae,Palaemonetes kadiakensis,Palaemonetes,kadiakensis,,,,species,,L.M. Page,,,"(Wabash River Dr.), Little Wabash River",(Wabash River Dr.),Little Wabash River,,1 mi E Clay City,North America,US,Clay,Illinois,USA,38.68823,-88.31818,Curator,4,November,1983,,1983-11-04,L.M. Page,4,,,rocky stream margin,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS1413,INHS,crustacean,1413,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes stannardi,Orconectes,stannardi,,,,species,,L.M. Page,,,"(Wabash River Dr.), Little Wabash River",(Wabash River Dr.),Little Wabash River,,1 mi E Clay City,North America,US,Clay,Illinois,USA,38.68823,-88.31818,Curator,4,November,1983,,1983-11-04,L.M. Page,9,FormI males: 7 Total males: 7; Total females: 2,,rocky stream margin,,,,7,,7,,,,2,
http://biocoll.inhs.illinois.edu/crustacean/INHS1437,INHS,crustacean,1437,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus diogenes,Cambarus,diogenes,,,,species,,L.M. Page,,,"(Bush Creek- Little Wabash River Dr.), Buttermilk Ditch",(Bush Creek- Little Wabash River Dr.),Buttermilk Ditch,,2 mi SE Aetna,North America,US,Coles,Illinois,USA,39.37678,-88.39682,Curator,4,October,1972,,1972-10-04,L.M. Page & B.M. Burr,2,Total males: 1 Total females: 1,,"small gravel & mud-bottomed stream, gravel & clay",,,,,,1,,,,1,
http://biocoll.inhs.illinois.edu/crustacean/INHS1557,INHS,crustacean,1557,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes propinquus,Orconectes,propinquus,,,,species,,L.M. Page,,,"(Embarras River Dr.), Hurricane Creek",(Embarras River Dr.),Hurricane Creek,,1 mi NW Timothy,North America,US,Cumberland,Illinois,USA,39.30728,-88.13918,Curator,4,October,1972,,1972-10-04,L.M. Page & B.M. Burr,3,Total males: 1 Total females: 2,,"rock, gravel stream with sandy pools & debris; swifter, gravelly areas",,,,,,1,,,,2,
http://biocoll.inhs.illinois.edu/crustacean/INHS1558,INHS,crustacean,1558,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes virilis,Orconectes,virilis,,,,species,,L.M. Page,,,"(Embarras River Dr.), Hurricane Creek",(Embarras River Dr.),Hurricane Creek,,1 mi NW Timothy,North America,US,Cumberland,Illinois,USA,39.30728,-88.13918,Curator,4,October,1972,,1972-10-04,L.M. Page & B.M. Burr,6,Total females: 6,,"rock, gravel stream with sandy pools & debris; sandy pools with current",,,,,,,,,,6,
http://biocoll.inhs.illinois.edu/crustacean/INHS1559,INHS,crustacean,1559,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus diogenes,Cambarus,diogenes,,,,species,,L.M. Page,,,"(Embarras River Dr.), Hurricane Creek",(Embarras River Dr.),Hurricane Creek,,1 mi NW Timothy,North America,US,Cumberland,Illinois,USA,39.30728,-88.13918,Curator,4,October,1972,,1972-10-04,L.M. Page & B.M. Burr,1,Juv females: 1,burrow in sandy bank,"rock, gravel stream with sandy pools & debris",,,,,,,,1,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS1560,INHS,crustacean,1560,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes virilis,Orconectes,virilis,,,,species,,L.M. Page,,,"(Embarras River Dr.), Lost Creek",(Embarras River Dr.),Lost Creek,,1.5 mi N Greenup,North America,US,Cumberland,Illinois,USA,39.2749,-88.14561,Curator,4,October,1972,,1972-10-04,L.M. Page & B.M. Burr,3,Total males: 2 Juv females: 1,,"sandy, intermittent pools",,,,,,2,,1,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS1561,INHS,crustacean,1561,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus diogenes,Cambarus,diogenes,,,,species,,L.M. Page,,,"(Embarras River Dr.), Lost Creek",(Embarras River Dr.),Lost Creek,,1.5 mi N Greenup,North America,US,Cumberland,Illinois,USA,39.2749,-88.14561,Curator,4,October,1972,,1972-10-04,L.M. Page & B.M. Burr,3,Total males: 1 Juv females: 2,,"sandy, intermittent pools",,,,,,1,,2,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS1562,INHS,crustacean,1562,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes virilis,Orconectes,virilis,,,,species,,L.M. Page,,,"(Muddy Creek- Embarras River Dr.), Cottonwood Creek",(Muddy Creek- Embarras River Dr.),Cottonwood Creek,,1.5 mi SE Toledo,North America,US,Cumberland,Illinois,USA,39.26075,-88.22453,Curator,4,October,1972,,1972-10-04,L.M. Page & B.M. Burr,3,FormI males: 2 Total males: 2; Juv females: 1,,intermittent stream; sandy pools; in stagnating pool-sand,,,,2,,2,,1,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS1563,INHS,crustacean,1563,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Cambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Cambarus diogenes,Cambarus,diogenes,,,,species,,L.M. Page,,,"(Muddy Creek- Embarras River Dr.), Cottonwood Creek",(Muddy Creek- Embarras River Dr.),Cottonwood Creek,,1.5 mi SE Toledo,North America,US,Cumberland,Illinois,USA,39.26075,-88.22453,Curator,4,October,1972,,1972-10-04,L.M. Page & B.M. Burr,2,FormI males: 1 Total males: 1; Juv females: 1,,intermittent stream; sandy pools; muddy burrows on bank,,,,1,,1,,1,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS1577,INHS,crustacean,1577,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Asellidae;Caecidotea,Animalia,Arthropoda,Malacostraca,Isopoda,Asellidae,Caecidotea intermedia,Caecidotea,intermedia,,,,species,,L.M. Page,,,"(Fox River Dr.), Paw Paw Run",(Fox River Dr.),Paw Paw Run,,2.5 mi W Rollo,North America,US,DeKalb,Illinois,USA,41.67153,-88.93115,Curator,4,November,1979,,1979-11-04,L.M. Page,8,,,mud & grass,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS1578,INHS,crustacean,1578,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes virilis,Orconectes,virilis,,,,species,,L.M. Page,,,"(Fox River Dr.), Paw Paw Run",(Fox River Dr.),Paw Paw Run,,2.5 mi W Rollo,North America,US,DeKalb,Illinois,USA,41.67153,-88.93115,,4,November,1979,,1979-11-04,L.M. Page,4,Total males: 3 Juv females: 1,,mud & grass,,,,,,3,,1,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS1579,INHS,crustacean,1579,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes immunis,Orconectes,immunis,,,,species,,L.M. Page,,,"(Rock River Dr.), North Branch South Branch Kishwaukee River",(Rock River Dr.),North Branch South Branch Kishwaukee River,,4 mi S Malta,North America,US,DeKalb,Illinois,USA,41.86541,-88.8863,Curator,4,November,1979,,1979-11-04,L.M. Page,3,Total males: 2 Juv females: 1,,mud & rocks,,,,,,2,,1,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS1580,INHS,crustacean,1580,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Amphipoda;Crangonyctidae;Bactrurus,Animalia,Arthropoda,Malacostraca,Amphipoda,Crangonyctidae,Bactrurus mucronatus,Bactrurus,mucronatus,,,,species,,L.M. Page,,,"(Rock River Dr.), South Branch Kishwaukee River",(Rock River Dr.),South Branch Kishwaukee River,,2 mi N Shabbona,North America,US,DeKalb,Illinois,USA,41.7899,-88.88287,Curator,4,November,1979,,1979-11-04,L.M. Page,7,,,tile outlet; vegetation & rocks,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS1581,INHS,crustacean,1581,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes immunis,Orconectes,immunis,,,,species,,L.M. Page,,,"(Rock River Dr.), South Branch Kishwaukee River",(Rock River Dr.),South Branch Kishwaukee River,,2 mi N Shabbona,North America,US,DeKalb,Illinois,USA,41.7899,-88.88287,Curator,4,November,1979,,1979-11-04,L.M. Page,1,Juv females: 1,,tile outlet; vegetation & rocks,,,,,,,,1,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS1582,INHS,crustacean,1582,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Amphipoda;Gammaridae;Gammarus,Animalia,Arthropoda,Malacostraca,Amphipoda,Gammaridae,Gammarus pseudolimnaeus,Gammarus,pseudolimnaeus,,,,species,,L.M. Page,,,"(Kishwaukee River Dr.), Owens Creek",(Kishwaukee River Dr.),Owens Creek,,2 mi W Kirkland,North America,US,DeKalb,Illinois,USA,42.08811,-88.88074,Curator,4,November,1979,,1979-11-04,L.M. Page,9,,,"gravel, mud",,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS1648,INHS,crustacean,1648,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Asellidae;Caecidotea,Animalia,Arthropoda,Malacostraca,Isopoda,Asellidae,Caecidotea intermedia,Caecidotea,intermedia,,,,species,,L.M. Page,,,"(Des Plaines River Dr.), West Branch DuPage River",(Des Plaines River Dr.),West Branch DuPage River,,"Naperville, E Washington St.",North America,US,DuPage,Illinois,USA,41.77061,-88.14816,Curator,4,April,1974,,1974-04-04,M. Hoverstein,10,,,to 9 May 1974,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS1740,INHS,crustacean,1740,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Amphipoda;Hyalellidae;Hyalella,Animalia,Arthropoda,Malacostraca,Amphipoda,Hyalellidae,Hyalella azteca,Hyalella,azteca,,,,species,,L.M. Page,,,"(Kaskaskia River Dr.), Hurricane Creek",(Kaskaskia River Dr.),Hurricane Creek,,3 mi S Mulberry Grove,North America,US,Fayette,Illinois,USA,38.85869,-89.25027,Curator,4,August,1983,,1983-08-04,R. Hite,2,,,,,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS1800,INHS,crustacean,1800,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Isopoda;Asellidae;Caecidotea,Animalia,Arthropoda,Malacostraca,Isopoda,Asellidae,Caecidotea forbesi,Caecidotea,forbesi,,,,species,,L.M. Page,,,"(Mississippi River Dr.), Middle Fork Big Muddy River",(Mississippi River Dr.),Middle Fork Big Muddy River,,1 mi NW Orient,North America,US,Franklin,Illinois,USA,37.92805,-88.96098,Curator,4,April,1975,,1975-04-04,L.M. Page & J.A. Boyd,15,,,"floodplain, clay",,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS1801,INHS,crustacean,1801,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Amphipoda;Crangonyctidae;Crangonyx,Animalia,Arthropoda,Malacostraca,Amphipoda,Crangonyctidae,Crangonyx pseudogracilis,Crangonyx,pseudogracilis,,,,species,,L.M. Page,,,"(Mississippi River Dr.), Middle Fork Big Muddy River",(Mississippi River Dr.),Middle Fork Big Muddy River,,1 mi NW Orient,North America,US,Franklin,Illinois,USA,37.92805,-88.96098,Curator,4,April,1975,,1975-04-04,L.M. Page & J.A. Boyd,7,,,"floodplain, clay",,,,,,,,,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS1802,INHS,crustacean,1802,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Procambarus,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Procambarus acutus,Procambarus,acutus,,,,species,,L.M. Page,,,"(Mississippi River Dr.), Middle Fork Big Muddy River",(Mississippi River Dr.),Middle Fork Big Muddy River,,1 mi NW Orient,North America,US,Franklin,Illinois,USA,37.92805,-88.96098,Curator,4,April,1975,,1975-04-04,L.M. Page & J.A. Boyd,2,Juv females: 2,,"floodplain, clay",,,,,,,,2,,,
http://biocoll.inhs.illinois.edu/crustacean/INHS1803,INHS,crustacean,1803,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Amphipoda;Crangonyctidae;Crangonyx,Animalia,Arthropoda,Malacostraca,Amphipoda,Crangonyctidae,Crangonyx pseudogracilis,Crangonyx,pseudogracilis,,,,species,,L.M. Page,,,"(Big Muddy River Dr.), pond",(Big Muddy River Dr.),pond,,2.5 mi NNW Orient,North America,US,Franklin,Illinois,USA,37.94738,-88.99458,Curator,4,April,1975,,1975-04-04,L.M. Page & J.A. Boyd,19,Total males: 5 Total females: 14,,"vegetated pond, muck",,,,,,5,,,,14,
http://biocoll.inhs.illinois.edu/crustacean/INHS1804,INHS,crustacean,1804,PreservedSpecimen,ICZN,Animalia;Arthropoda;Malacostraca;Decapoda;Cambaridae;Orconectes,Animalia,Arthropoda,Malacostraca,Decapoda,Cambaridae,Orconectes immunis,Orconectes,immunis,,,,species,,L.M. Page,,,"(Big Muddy River Dr.), pond",(Big Muddy River Dr.),pond,,2.5 mi NNW Orient,North America,US,Franklin,Illinois,USA,37.94738,-88.99458,Curator,4,April,1975,,1975-04-04,L.M. Page & J.A. Boyd,1,Juv females: 1,,"vegetated pond, muck",,,,,,,,1,,,
